Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Pottery Form,Figure Id,Group,Description,Sub-form,Catalogue Id,notes
http://opencontext.org/subjects/C0C857F5-935B-4B4C-19CE-41B0EBC8F834,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94211,"November 2, 2010, 5:00 pm","November 4, 2010, 2:06 am",Pottery,Pottery 242,Bowl,24,Gruppe 7,"Bowl. Cat. No. 02-P-63. Diam. 19 cm. Reddish yellow 5YR 5/8 ware. Decorated with Nabataean Phase 2c motifs in red 10R 4/6, including feather-myrtle wreaths and drips along interior rim edge. Very pale brown/white 10YR 8/2 slipped band on the rim exterior. Location: UT, Residential Quarter, Trench 94, Locus 75, Floor bedding Room 3. Sequence No. 94211. Cf., Khasna excavations.",With incurving rim and thin walls,,
http://opencontext.org/subjects/C17B9C28-8077-48BA-2EB1-2A91EFACEB10,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94212,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 135,Jug,84,Jugs,"84. Jug. Cat. No. 02-P-59. Diameter at neck: 2.6 cm. Thickness: 3 mm. Red 2.5YR6/8 ware. Ring base. Vestiges of loop handle. Location: UT Residential Quarter, Trench 94 Locus 75. Sequence No. 94212.",,02-P-59,
http://opencontext.org/subjects/DDB77DF1-9873-4E39-D2A9-B5BEA7532703,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 76,Jug,25,Jugs,"25. Jug. Diam. 5 cm. Reddish gray 2.5YR 5/ ware. Exterior fabric color is light red 2.5YR 6/8. White 10YR 8/1 slip. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94009. Cf., Petra Church (Gerber 2001a, Fig. 1, 17).",,,
http://opencontext.org/subjects/D859862B-E9E6-4240-4C20-68E5314AD963,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 329,Storage Jar,11,,"Storage Jar. Diam. 12.5 cm. Thickness: 4 mm. Light red 2.5YR 6/6 ware with gray core on interior edge. Pinkish white 7.5YR 8/2 slip on exterior and rim top. Incised wavy line on neck. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197. Cf., Petra (Parr 1970), CE second century.",Large Storage Jar,,
http://opencontext.org/subjects/A57D38FF-B31C-4AA1-72ED-F18B7F2096BF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 322,Storage Jar,4,,"Storage Jar. Diam. 15 cm. Thickness: 4 mm. Light red 2.5YR 6/8 ware with gray core along interior. Very pale brown 10YR 8/2 slip on exterior. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197. May be same jar as #5 below with diameter altered by handle attachment. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 6, 13).",Large Storage Jar,,
http://opencontext.org/subjects/2F39FCFA-F3C7-4893-401D-CB7224820C17,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 323,Storage Jar,5,,"Storage Jar. Diam. 13 cm. Thickness: 6.5 mm. Light red 2.5YR 6/8 ware with gray core along interior. Very pale brown 10YR 8/2 slip on exterior. Location: UT Residential Quarter, Trench 94, Locus 75. Sequence No. 94197. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 6, 13).",Large Storage Jar,,
http://opencontext.org/subjects/0A35A9EC-BA69-4EEC-5E5B-745E270FF812,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 183,Cooking Pot,18,Cooking Pots,"18. Cooking Pot. Diam. 19 cm. Thickness: 4.5-5.5 mm. Light red 2.5YR 6/8 ware with gray 5YR 5/1 core. Quantity of lime on exterior surface. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197.",,,
http://opencontext.org/subjects/2305BF2F-832C-4BA2-D20E-5455B56A1676,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 182,Cooking Pot,17,Cooking Pots,"17. Cooking Pot. Diam. 15. Thickness: 3-5 mm. Coarse light red 2.5YR 7/8 ware with thin gray core. Self-same light red 2.5YR 7/6 slip on exterior. Lower exterior is burnt. Location: UT, Residential Quarter, Trench 94, Locus 75, Sequence No. 94197.",,,
http://opencontext.org/subjects/3B531628-A831-4EEE-55E5-707EBAE8D691,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 181,Cooking Pot,16,Cooking Pots,"16. Cooking Pot. Diam. 13 cm. Thickness: 3 mm. Fine light red 2.5YR 7/8 ware. Poorly fired slip on exterior and over rim is gray 5YR 5/1. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197.",,,
http://opencontext.org/subjects/062AF0AF-9102-4692-9C4E-25EE82F562E2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 167,Cooking Pot,2,Cooking Pots,"2. Cooking Pot. Diam. 13 cm. Thickness: 4 mm. Fine light red 2.5YR 7/8 ware with no visible inclusions. Everted rim with slightly bulging neck. Red 2.5YR 5/6 slip on exterior with a band of pinkish white 5YR 8/2 slip on rim and neck. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 6, 9), first half of CE first century.",,,
http://opencontext.org/subjects/03920A93-CEFD-4C6F-2F26-5B0E558CFBBE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 169,Cooking Pot,4,Cooking Pots,"4. Cooking Pot. Diam. 20 cm. Thickness: 5 mm. Light red 2.5YR 7/6 ware. Everted rim and bulging neck. Very pale brown 10YR 8/3 slip on exterior. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197.",,,
http://opencontext.org/subjects/59450CD0-2E26-4466-2034-E17AFAF32F35,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:16 pm",Pottery,Pottery 67,Jug,16,Jugs,"16. Jug. Diam. 5 cm. Thickness: 4.5 mm. Light red 2.5YR 7/8 ware. Light red 10R 6/8 slipped exterior. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197. Cf., North Ridge Tomb 1 (Bikai 2001, Fig. 5, 19); lagynos form in Eastern Terra Sigillata ware and dated 50 BCE - 0 CE (Gunneweg et al. 1983, Fig. 24, 5); Oboda (Negev 1986, #849); Petra Church (Gerber 2001a, Fig. 1. 16), dated to second half of CE first century to early second; Petra Street (Parr 1970, Fig. 6, 79), Phase XII.",,,
http://opencontext.org/subjects/33D1F6A5-5784-4B25-D1C1-7838B3596894,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 12,Casserole Bowl,112,Casserole Bowls,"112. Casserole Bowl. Diam. 22 cm. Thickness: 2.5 mm. Fine light red 2.5YR 7/6 ware. Black exterior and rim top but evidence of white 10YR 8/1 slip. Location: UT, Residential Quarter, Trench 94, Locus 75. Sequence No. 94197. Cf., general type Ez Zantur (Stucky et al., 1994), early CE second century.",,,
http://opencontext.org/subjects/8CB0F826-06FA-49BC-1DA9-2BA47DE23809,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94072,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 282,Bowl,64,Gruppe 8,,,,
http://opencontext.org/subjects/C3C1367A-E9B6-45B4-ECBC-6E7A69D6E720,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94072,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 255,Bowl,37,Gruppe 7,"Bowl. Diam. 16 cm. Thickness: 2 mm. Fine light red 2.5YR 6/8 ware. Exterior color is light reddish brown 5YR 6/3 and gray 5YR 6/1 (burnt), with white 10YR 8/1 paint on exterior rim. Representative of seven similar rims. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94072.",With inward sloping rim and strong carination,,
http://opencontext.org/subjects/120ACEA6-99D1-4E44-7DAA-866A5963EC4C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94072,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 228,Bowl,10,Gruppe 6,"Bowl. Diam. 15 cm. Light red 2.5YR 7/6 ware, decorated with a white 2.5Y 8/1 band on the exterior rim. This is one of five rim fragments of similar form. Location: UT, Residential Quarter, Trench 94, Locus 53, Sequence No. 94072. Cf., Schmid Gruppe 6 648.",,,
http://opencontext.org/subjects/A8DA31B3-AE9B-40D1-BF5C-153BB844D248,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94072,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 250,Bowl,32,Gruppe 7,"Bowl. Diam. 16 cm. Light red 2.5YR 7/6 ware. White 10YR 8/2 band on exterior rim and a thin wash of white slip on the exterior. This is one example of seven similar rims. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94072.",With vertical rim and strong carination,,
http://opencontext.org/subjects/917C7849-ADEF-4CB1-2BD8-1FCA87BBECE7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 128,Jar/Jug Base,77,Jugs,"77. Jar/Jug Base. Pottery container P-109. Diam. 5.5 cm. Thickness: 2 mm. Fine light red 2.5YR 7/8 ware. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050. (Not represented).",,,
http://opencontext.org/subjects/F5359074-E084-4C9F-0C42-73E2B313F573,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 123,Jar/Jug Base,72,Jugs,"72. Jar/Jug Base. Diam. 4 cm. Light red 2.5YR 7/8 ware. Fine rouletting on exterior at base. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050.",,,
http://opencontext.org/subjects/6D60122E-91F9-4891-425F-1DE2B136B0E7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 80,Jug,29,Jugs,"29. Jug. Diam. 2.3 cm. Thickness: 3 mm. Dark gray 7.5YR 4/1 ware. Exterior color is light red 2.5YR 6/6. Handle has combed incisions on side. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050.",,,
http://opencontext.org/subjects/0A646BC5-52A3-45F5-2B81-C461DCE6CD2B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 79,Jug,28,Jugs,"28. Jug. Diam. 2.4 cm. Thickness: 1.5 mm. Fine yellowish red 5YR 5/8 ware with quantity of lime inclusions. Self-same slip on exterior. Two handles. Broken handle was not set parallel to other. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050. Cf. North Ridge Tomb 2 (Bikai 2001, Fig. 9, 17).",,,
http://opencontext.org/subjects/800CD314-61AD-4B6D-934B-92376720FA0A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 69,Jug,18,Jugs,"18. Jug. Diam. 4 cm. Thickness 2-3 mm. Coarse red 2.5YR 5/8 ware. Pale yellow 2.5YR 8/2 slip on exterior and rim top. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 8, 8), second half of CE first century to early second century.",,,
http://opencontext.org/subjects/9FDA5A6C-47C4-4F7F-351F-BC8BC3E65D0E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 68,Jug,17,Jugs,"17. Jug. Diam. 5.5 cm. Thickness: 4 mm. Fine light red 2.5YR 7/8 ware. Pale yellow 2.5Y 8/2 slip on exterior. Vestiges of a 4 cm wide combed handle. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 8, 8), second half of CE first century to early second century.",,,
http://opencontext.org/subjects/049818E4-5ADA-485C-4C67-F9612FB7E062,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 59,Dipper Jug,8,Jugs,"8. Dipper Jug. Diam. 7 cm. Thickness: 3.5 mm. Fine light red 2.5YR 7/8 ware. Handle ridged. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050.",,,
http://opencontext.org/subjects/1D832B40-F416-4B7B-FC28-3FBF1E2A97A5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 26,Bowl,126,Cooking Bowls,,,,
http://opencontext.org/subjects/D77CD7BB-8B48-4560-7D4D-EA52C6A0FA4E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:17 pm",Pottery,Pottery 25,Bowl,125,Cooking Bowls,"125. Bowl. Diam. 26 cm. Thickness: 3.5 mm. Light red 2.5YR 6/8 ware with thick gray core. Very pale brown 10YR 8/3 slip on exterior and over rim top. Location: UT, Residential Quarter, Trench 94, Locus 53. Sequence No. 94050.",,,
http://opencontext.org/subjects/5A62B899-0468-409A-5CF5-B9E58C7226AB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 53,Seq. 94050,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 5,Casserole Bowl,105,Casserole Bowls,,,,
http://opencontext.org/subjects/29669DB6-ACB1-40C2-F4CE-C806220A8411,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 89995,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 259,Bowl,41,Gruppe 7,,With inward sloping rim and strong carination,,
http://opencontext.org/subjects/53BEAE21-E42B-4CF0-DCE8-92F72DAA2DFE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 218,Brazier,5,Varia,,,,
http://opencontext.org/subjects/2C4B04FC-1AEB-40B0-8D94-5901D0812159,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 194,Lid,8,Lids,"8. Lid. Diam. 15 cm. Light red 2.5YR 6/6 ware with thin black core along interior edge. Exterior slipped with pinkish white 7.5YR 8/2, Location: UT, Residential Quarter, Trench 94, Locus 60, Room 10. Sequence No. 94009.",,,
http://opencontext.org/subjects/66B07066-E4C9-4DEA-F60E-131C3705A464,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 187,Stopper,1,Lids,"1. Stopper. Diam. 3 cm. Thickness at break: 3.5 cm. Very fine pink 7.5YR 8/4 fabric. Red 10R 5/6 slip on interior and exterior. Location: UT, Residential Quarter, Trench 94, Locus 60. Sequence No. 94009. Cf., Hayes 1997, Fig. 22.",,,
http://opencontext.org/subjects/1D12C301-8371-466F-B6F1-A987483907FB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 184,Cooking Pot,19,Cooking Pots,"19. Cooking Pot. Diam. 14 cm. Thickness: 3.5 mm. Light red 2.5YR 7/8 ware. Exterior ledge of rim has been pushed up in places along the rim to create a wavy pattern. Pale yellow 2.5Y 8/3 slip on exterior. Burnt exterior. Location: UT, Residential Quarter, Trench 94, Locus 60. Sequence No. 94009.",,,
http://opencontext.org/subjects/28E75E94-218F-4DF0-B29F-779035382D8D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 164,Amphora handle,1,Amphorae,"1. Amphora handle. Wall thickness: 9-10 mm. Light red 2.5YR 7/6 fabric on inside with thin outer layer of very pale brown 10YR 8/4. Lime, grog, pebble, black grit, and quartz, inclusions.  Location: UT, Residential Quarter, Trench 94, Locus 60. Sequence No. 94009.",,,
http://opencontext.org/subjects/682BF0EA-53F1-4978-CE0E-5B1F111BAC6A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 163,Strainer Jug,6,Strainer Jugs,"6. Strainer Jug. Diam. c. 18 cm. Thickness: 2-6 mm. Red 2.5YR 5/8 ware. Very pale brown 10YR 8/2 slip on exterior that becomes gray 10YR 6/1 on the lower half. Location: UT, Residential Quarter, Trench 94, Locus 60. Room 10. Sequence No. 94009.",,,
http://opencontext.org/subjects/EACFD862-829E-4CFD-12CE-A19B2057C5D3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:18 pm",Pottery,Pottery 158,Strainer Jug Mouth,1,Strainer Jugs,"1. Strainer Jug Mouth.  Rim Diam. 3.8 cm. Hole Diam. 5 mm. Thickness: 3 mm. Light red 2.5YR 6/8 ware with thick black core along interior. Thick very pale brown 10YR 8/2 slip on exterior. Location: UT, Residential Quarter, Trench 94, Locus 60. Sequence No. 94009.",,,
http://opencontext.org/subjects/7FC723B5-834E-466A-D488-61BFBA173ABA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 92,Jug,41,Jugs,"41. Jug. Diam. 7 cm. Thickness: 2-3 mm. Fine light red 2.5YR 7/8 ware. Self-same light red 2.5YR 6/8 slip on interior. White slip exterior. Location: UT, Residential Quarter, Trench 94, Locus 60. Room 10. Sequence No. 94009.",,,
http://opencontext.org/subjects/4AA8EA44-3747-4A9F-51FA-6007C970E7B2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 33,Chalice,3,Cups/Chalices,,,,
http://opencontext.org/subjects/035C6A4A-BDD2-477F-9EB9-AE8DE44E05F7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 24,Cooking (?) Bowl,124,Cooking Bowls,,,,
http://opencontext.org/subjects/8E6EE432-650F-415E-157B-5BC331C63244,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 13,Casserole Bowl,113,Casserole Bowls,"113. Casserole Bowl with Horizontal Handle. Diam. 21 cm. Thickness: 4 mm. Light red 2.5YR 7/8 ware. Thick white 10YR 8/2 slip on exterior and over rim top. Slight burning on handle. Location: UT, Residential Quarter, Trench 94, Locus 60, Room 10. Sequence No. 94009.",Casserole Bowl with Horizontal Handle,,
http://opencontext.org/subjects/4935DCD7-4450-43FD-FE0E-41C1A63F1EBE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 9,Bowl,109,Casserole Bowls,"109. Bowl. Diam. 12 cm. Light red 2.5YR 6/8 ware. Location: UT, Residential Quarter, Trench 94, Locus 60, Room 10. Sequence No. 94009.",,,
http://opencontext.org/subjects/BCA83874-49D0-4B38-224B-283856246F79,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 60,Seq. 94009,"November 2, 2010, 5:00 pm","December 28, 2010, 2:21 pm",Pottery,Pottery 3,Casserole Bowl,103,Casserole Bowls,"103. Casserole Bowl. Diam. 19 cm. Light red 2.5YR 6/8 ware, with upper body exterior white-very pale brown 10YR 8/2 slip. Wavy incision on exterior. Location: UT, Residential Quarter, Trench 94, Locus 60, Room 10. Sequence No. 94009.",,,
http://opencontext.org/subjects/3C38D779-46DC-4770-218F-A1532A2A497E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 318,Bowl,100,Gruppe 10,,,,
http://opencontext.org/subjects/8630E1AD-2963-435A-3467-D67059EBC6BA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 317,Bowl,99,Gruppe 10,"Bowl. Diam. 20 cm. Thickness: 4 mm. Fine light red 2.5YR 7/8 ware. Very pale brown 10YR 8/2 slip on rim edge and upper body. Surfaces are rough. Slip is worn. Location: UT, Residential Quarter, Trench 94. Cf., Oboda (Negev 1986, 729) but smaller diameter and angle not as oblique.",,,
http://opencontext.org/subjects/0BDC857A-BD06-4473-6ACE-29471E370204,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 316,Bowl,98,Gruppe 10,"Bowl. Diam. 18.5 cm. Thickness: 3 mm. Medium coarse light red 2.5YR 7/8 ware with reddish gray 2.5YR 6 core. Exterior fabric color: light red 2.5YR 6/8. White slip on upper body and handle but not rim top. Loop handle attached with slip that is not well smoothed on lower body. Long straw burnout (9 x 1 mm). Location: UT, Residential Quarter, Trench 94. Cf., Oboda (Negev 1986, 729) bowl from PotterÃÂs Workshop ÃÂform known in Terra SigillataÃÂ.",,,
http://opencontext.org/subjects/087B08D7-A919-4CB4-9F8D-00E718FA2D12,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:19 pm",Pottery,Pottery 315,Bowl,97,Gruppe 10,,,,
http://opencontext.org/subjects/D3ED58DA-09EC-40E7-275C-648FEDB7925D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 314,Bowl,96,Gruppe 10,"Bowl. Diam. 17 cm. Thickness: 3 mm. Medium coarse light red 2.5YR 7/6 ware with 1 mm grog inclusions. Pink 7.5YR 8/4 slip on exterior. Loop handle of irregular shape. Bottom of handle is burnt. Location: UT, Residential Quarter, Trench 94.",,,
