﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Date [Source],Recorder [Source],Start Time [Source],End Time [Source],Start Time (date) [Source],End Time (date) [Source],Area or Toponym [Source],Location and Description [Source],Evergreens [Source],Decidiuous [Source],Scrub or Phrygana [Source],Maquis [Source],Grass or Weeds [Source],Barren [Source],General Info Legal and Standard Other [Source],Olives [Source],Vineyard [Source],Citrus [Source],Apricot [Source],Almonds [Source],Other Orchard/grove [Source],"Vegetation, Small-leafed [Source]","Veg, Broad-leafed [Source]",Greens [Source],Grain [Source],Grain Stubble [Source],Kalamboki [Source],Other Vegetation [Source],Dominant Vegetation Height [Source],Percent Visible [Source],Comments [Source],Farm [Source],Soil [Source],Background Disturbance [Source],Sherd Crusting [Source],Surface Clast Size [Source],Comments (field) [Source],Walker Spacing [Source],Bearing [Source],Direction From [Source],General Survey Comments [Source],Number of Bags [Source],Survey Type [Source],Digital [Source],Color [Source],Total object (count) [Source],Sherds [Source],Tiles [Source],Lithics [Source],Surveyunits Area Other [Source],Ceramics [Source],Ceramic density [Source],Area walked [Source],Unit area [Source]
http://opencontext.org/subjects/FD7C616E-0FB7-4B5C-4556-D25549A1CF67,Unit 226,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.986076944748824,33.71655552511891,,,2005-07-18,DKP,06:30:00,06:35:00,2005-07-18:06:30:00,2005-07-18:06:35:00,Dhekeleia,Unit ca. 50m N of pylon in N powerlines,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,90,,Plowed,Loose,Light,Light,Sand (<5mm),,10,86,South,,1,Standard,1,0,1,1,0,0,0,1,31.25,320,1600
http://opencontext.org/subjects/6B536BDE-19F9-449A-111D-D4CEE713A93F,Unit 227,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.986074383223034,33.7169937649275,,,2005-07-18,DKP,06:36:00,06:40:00,2005-07-18:06:36:00,2005-07-18:06:40:00,Dhekeleia,Immediately N of N powerlines,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= waist,100,,Plowed,Loose,Light,None,Sand (<5mm),,10,86,South,,0,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/38C1D75B-AAA4-40C8-E3DD-BF935F982832,Unit 228,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.98607182011689,33.717432004681775,,,2005-07-18,DKP,06:40:00,06:43:00,2005-07-18:06:40:00,2005-07-18:06:43:00,Dhekeleia,SE corner of unit runs under N electrical wires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,100,,Plowed,Loose,Light,None,Sand (<5mm),,10,86,South,,0,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/751C6558-94E5-45D9-7E76-9C9472A72563,Unit 229,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.98606925588281,33.717870244386425,,,2005-07-18,DKP,06:44:00,06:50:00,2005-07-18:06:44:00,2005-07-18:06:50:00,Dhekeleia,unit runs under both sets of powerlines,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,100,,Plowed,Loose,Light,None,Fine Gravel (19-5mm),,10,86,South,other= chalk,0,Standard,1,0,13,0,0,0,13,0,0,320,1600
http://opencontext.org/subjects/A7A6F2CB-01A2-4E0E-033F-6ED6562C8A8C,Unit 230,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.986066689614304,33.718308484030075,,,2005-07-18,DKP,06:50:00,06:53:00,2005-07-18:06:50:00,2005-07-18:06:53:00,Dhekeleia,"unit between two sets of powerlines.  There are two field installations in unit, 1 square, 1 small round.",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,<= ankle,100,,Plowed,Loose,Light,None,Fine Gravel (19-5mm),features: field installations ?,10,86,South,other- store tile/ revetment modern brick.,0,Standard,1,0,2,0,0,0,2,0,0,320,1600
http://opencontext.org/subjects/E1557C5B-6685-40C4-902B-ADF960496854,Unit 231,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.985373488473904,33.71348165004838,,,2005-07-19,WRC,04:30:00,04:45:00,2005-07-19:04:30:00,2005-07-19:04:45:00,Kokkinokremos Plain,S of the firing range sign and W of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,deeply plowed fields with fine sand and coarse gravel.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),very loose soil w/ deep plowed furrows.,10,86,West,SP- glass (ancient).,,Standard,0,0,139,135,3,0,1,138,4312.5,320,1600
http://opencontext.org/subjects/43D3C3A4-5349-48E2-0013-0522B034EB5C,Unit 232,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98537093808858,33.71391988640256,,,2005-07-19,WRC,04:45:00,04:55:00,2005-07-19:04:45:00,2005-07-19:04:55:00,Kokkinokremos Plain,to S of cinder block structure and W of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,deeply plowed grain stubble field with very few weeds.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),very loose soil with deep plowed furrows.,10,86,West,1-glass,,Standard,0,0,106,96,9,0,1,105,3281.25,320,1600
http://opencontext.org/subjects/A23B0D43-B5F4-4165-4A4C-2DD576CCEBEE,Unit 233,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98536838612214,33.714358122701995,,,2005-07-19,WRC,04:55:00,05:05:00,2005-07-19:04:55:00,2005-07-19:05:05:00,Kokkinokremos Plain,To SW of kokkinokremos and to S of dirt road.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,grain stubble plowed under very few weeds.,Plowed,Loose,Light,Heavy,Fine Gravel (19-5mm),"deeply plowed in furrows, very loose.",10,86,North,1 beetle (large).,1,Standard,0,0,57,52,4,0,1,56,1750,320,1600
http://opencontext.org/subjects/47809BB8-5694-4DC1-288A-06EFD776E07A,Unit 234,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.9853658330278,33.7147963589529,,,2005-07-19,WRC,05:05:00,05:15:00,2005-07-19:05:05:00,2005-07-19:05:15:00,Kokkinokremos Plain,in deeply plowed fields to S and W of kokkinokremos.,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,None,100,few weeds; grain stubble plowed under.,Plowed,Loose,Light,Light,Coarse Gravel (75-19mm),deeply plowed in occasionally deep furrows.,10,86,North,,1,Standard,0,0,30,26,4,0,0,30,937.5,320,1600
http://opencontext.org/subjects/452A8CBE-D3FD-404F-8C5E-F21DBA9F482D,Unit 235,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98536327789687,33.71523459514025,,,2005-07-19,WRC,05:15:00,05:20:00,2005-07-19:05:15:00,2005-07-19:05:20:00,Kokkinokremos Plain,in deeply plowed fields to S and W of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,deeply plowed with visible furrows.,,,,,,,10,86,North,,1,Standard,0,0,6,6,0,0,0,6,187.5,320,1600
http://opencontext.org/subjects/4916BBC1-41D5-4FC6-088A-06DA4B67AD67,Unit 236,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98536072118739,33.71567283127434,,,2005-07-19,WRC,05:25:00,05:30:00,2005-07-19:05:25:00,2005-07-19:05:30:00,Kokkinokremos Plain,S and W of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,sparse weeds-very little grain stubble.,Plowed,Loose,Light,Light,Coarse Gravel (75-19mm),deeply plowed w/ well defined furrows.,10,86,North,,1,Standard,0,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/48060C53-0B88-4C94-2C02-9D35090AF0BF,Unit 237,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98500516245049,33.71479325530841,,,2005-07-19,WRC,05:35:00,05:40:00,2005-07-19:05:35:00,2005-07-19:05:40:00,Kokkinokremos Plain,deeply plowed field under power lines.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,sparse weeds and rare grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),deeply plowed with visible furrows.,10,266,North,,1,Standard,0,0,2,1,1,0,0,2,62.5,320,1600
http://opencontext.org/subjects/31777063-8C10-4B46-AA06-C49674FEBC6D,Unit 238,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.985007715511514,33.71435502098012,,,2005-07-19,WRC,05:40:00,05:45:00,2005-07-19:05:40:00,2005-07-19:05:45:00,Kokkinokremos Plain,to S of ravine w/ check dams but south of dirt road and kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,sparse weeds and grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),"deeply plowed w/ prominent furrows, soil becomes more sandy.",10,266,North,,1,Standard,0,0,10,10,0,0,0,10,312.5,320,1600
http://opencontext.org/subjects/89CDEF2B-089B-4314-8B08-8B5DBE88BCD4,Unit 239,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98501026744319,33.713916786602,,,2005-07-19,WRC,05:50:00,05:55:00,2005-07-19:05:50:00,2005-07-19:05:55:00,Kokkinokremos Plain,immediately to N of electrical pylon and to W of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,weedy grain stubble but mostly clear.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),deeply plowed with prominent furrows.,10,266,North,DKP- 3 glass.,,Standard,0,0,53,47,3,0,3,50,1562.5,320,1600
http://opencontext.org/subjects/7D230DAD-B039-4C29-EA60-A984FDD37067,Unit 240,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.9850128177927,33.713478552167636,,,2005-07-19,DKP,05:58:00,06:06:00,2005-07-19:05:58:00,2005-07-19:06:06:00,Kokkinokremos Plain,W of kokkinokremos and N of electrical lines.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,None,100,,Plowed,Loose,Light,None,Fine Gravel (19-5mm),sandy soil w/ some gravel.,10,266,North,,1,Standard,1,0,79,77,2,0,0,79,2468.75,320,1600
http://opencontext.org/subjects/C24162BA-4C04-43CE-3536-2D0A9990D126,Unit 241,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98501536611057,33.71304031767485,,,2005-07-20,WRC,04:15:00,04:18:00,2005-07-20:04:15:00,2005-07-20:04:18:00,Kokkinokremos Plain,to W of golf course road; immediately to S of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,very few weeds or grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),"soil loose with new furrows.

Features: rock and hay dump.",10,266,North,modern glass,,Standard,0,0,2,0,0,0,2,0,0,320,1600
http://opencontext.org/subjects/ACF43731-8261-4297-7524-FF2177E999F2,Unit 242,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.986429926155424,33.71787336164955,,,2005-07-20,WRC,04:18:00,04:20:00,2005-07-20:04:18:00,2005-07-20:04:20:00,Kokkinokremos Plain,S of kokkionokremos and generally W of golf course road.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,verry few weeds or grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),deeply plowed and with obvious furrows.,10,266,North,,,Standard,0,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/DECF09F3-0C90-442C-1F54-31C528B27C4B,Unit 243,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98643249042413,33.71743512002313,,,2005-07-20,WRC,04:20:00,04:25:00,2005-07-20:04:20:00,2005-07-20:04:25:00,Kokkinokremos Plain,S of kokkinokremos and N of powerlines.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,very few weeds and almost no grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),deeply plowed with visible furrows.,10,266,North,one crazy rock like thing for KP.,,Standard,0,0,2,1,0,0,1,1,31.25,320,1600
http://opencontext.org/subjects/93ED2707-67D9-42FD-4706-74235D45A24B,Unit 244,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98643505356554,33.71699687834821,,,2005-07-20,WRC,04:25:00,04:30:00,2005-07-20:04:25:00,2005-07-20:04:30:00,Kokkinokremos Plain,S of kokkinokremos and generally nowhere else!,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,only sparse patches of weeds or grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),"very loose soil, deeply plowed with visible furrows.

Features: pile of assorted cut rocks.",10,266,North,,,Standard,0,0,4,4,0,0,0,4,125,320,1600
http://opencontext.org/subjects/64B02DB1-BA58-48C7-BF54-E0C05D2AD34A,Unit 245,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98643761512278,33.716558636615126,,,2005-07-20,WRC,04:30:00,04:40:00,2005-07-20:04:30:00,2005-07-20:04:40:00,Kokkinokremos Plain,S of road along base of kokkinokremos.,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,plowed w/ furrows and sparse weeds.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),"loose soil, deeply plowed, visible furrows.",10,266,North,,1,Standard,0,0,35,35,0,0,0,35,1093.75,320,1600
http://opencontext.org/subjects/1FC5E9F9-9480-4195-1008-A4201BBD70BC,Unit 246,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.986440174650426,33.716120394825346,,,2005-07-20,WRC,04:40:00,04:45:00,2005-07-20:04:40:00,2005-07-20:04:45:00,Kokkinokremos Plain,to S of road along base of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,sparse weeds and grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),"loose soil, deeply plowed ploughed visible furrows.",10,266,North,,,Standard,0,0,68,67,1,0,0,68,2125,320,1600
http://opencontext.org/subjects/ED5EB772-C765-45CF-C085-7681DEF7F8A1,Unit 247,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos Plain,http://opencontext.org/subjects/86D558A9-A051-4EA8-6448-38150D6EB23F,34.98644273259482,33.71568215297827,,,2005-07-20,WRC,04:45:00,04:55:00,2005-07-20:04:45:00,2005-07-20:04:55:00,Kokkinokremos Plain,S of road below kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,sparse weeds and very little grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),loose soil; deep plowed; visible furrows.,10,266,North,,,Standard,0,0,73,70,3,0,0,73,2281.25,320,1600
http://opencontext.org/subjects/B3DB2634-6E4D-432F-FC01-9A34E9882C0E,Unit 248,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98358286084059,33.71127502716748,,,2005-07-21,DKP,09:10:00,09:14:00,2005-07-21:09:10:00,2005-07-21:09:14:00,Water Plant,unit runs E of gravel- road cuts through unit in NW corner.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,60,,Plowed,Compacted,Light,None,Fine Gravel (19-5mm),,10,176,West,,0,Standard,1,0,0,0,0,0,0,0,0,320,1600
http://opencontext.org/subjects/0514BA75-E1DB-4E5C-DDC2-3C9F9B77EB0C,Unit 249,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.983222189876095,33.71127193971787,,,2005-07-21,DKP,09:16:00,09:20:00,2005-07-21:09:16:00,2005-07-21:09:20:00,Water Plant,"unit under two powerlines, 40m E of road.",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,50,,Plowed,Compacted,Light,None,Sand (<5mm),,10,176,West,"poor visibility in general; all pottery found in sandy, highly visible soil in last five meters.",1,Standard,1,0,36,36,0,0,0,36,1125,320,1600
http://opencontext.org/subjects/5EB2F6E9-32B4-49AC-4A55-135C249216A2,Unit 250,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98286151889159,33.711268852325006,,,2005-07-21,DKP,09:25:00,09:28:00,2005-07-21:09:25:00,2005-07-21:09:28:00,Water Plant,grain stubble and weeds running under S powerlines 60m E of road.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,50,,Plowed,Compacted,Light,None,Fine Gravel (19-5mm),,10,176,West,almost all pottery of N end in sandy deposits with high visibility.,1,Standard,0,0,15,15,0,0,0,15,468.75,320,1600
http://opencontext.org/subjects/A7FD1874-D7B3-4A94-A755-C04DA21831B6,Unit 251,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.98250084788678,33.711265764437066,,,2005-07-21,DKP,09:30:00,09:35:00,2005-07-21:09:30:00,2005-07-21:09:35:00,Water Plant,grain stubble- runs (?) from S poweline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,60,,Plowed,Compacted,Light,None,Fine Gravel (19-5mm),,10,176,West,,1,Standard,0,0,3,2,1,0,0,3,93.75,320,1600
http://opencontext.org/subjects/40798AE7-85C0-4331-E794-8055BD3E4DBB,Unit 252,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Water Plant,http://opencontext.org/subjects/361A0441-EBF1-425F-88FF-96556C1453A0,34.986427359852065,33.71831160321455,,,2005-07-19,WRC,06:05:00,06:15:00,2005-07-19:06:05:00,2005-07-19:06:15:00,Water Plant,S of dirt road and W of kokkinokremos.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,None,100,sparse weeds and grain stubble.,Plowed,Loose,Light,Heavy,Coarse Gravel (75-19mm),deeply plowed with prominent furrows.,10,266,North,,,Standard,0,0,63,60,3,0,0,63,1968.75,320,1600
http://opencontext.org/subjects/C3EDBDC2-6B6B-4885-BEA5-16F8E75B5881,Unit 501,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Vigla,http://opencontext.org/subjects/3CB394EA-41AB-4832-1B80-4E8E0BDD1216,34.98376669959096,33.70620921130836,,,2005-07-15,WRC,05:20:00,05:50:00,2005-07-15:05:20:00,2005-07-15:05:50:00,Vigla,"northern area of survey area 54m asl, site/unit overlooks excavated basilica to S",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,80,grain stubble with some matted grain.,Plowed,Compacted,Light,Heavy,Coarse Gravel (75-19mm),"very windy, gust from south",10,95,East,,,Standard,0,0,344,328,16,0,0,344,5709.8,602.47,3012.37
http://opencontext.org/subjects/1232AF91-8AE6-4930-EA8A-35207949492A,Unit 502,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.98397758356918,33.71747852029483,,,2005-07-16,DKP,08:42:00,08:58:00,2005-07-16:08:42:00,2005-07-16:08:58:00,Dhekeleia,ist unit and SE end of lowlying harbor.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,None,90,plowed with thin scatter of dead weeds occasional green patches.,Plowed,Loose,Moderate,Light,Coarse Gravel (75-19mm),Features: shallow drainage ditch runs NE-SW through unit.,10,230,North,GDF-other-metal.,1,Standard,0,0,39,38,0,0,1,38,320.9,1184.18,5920.9
http://opencontext.org/subjects/9FEA9C74-5EDF-4EA0-62D9-545197DD45F9,Unit 503,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.98342054541506,33.716586639543635,,,2005-07-16,DKP,09:02:00,09:17:00,2005-07-16:09:02:00,2005-07-16:09:17:00,Dhekeleia,along coastal road immediately N of EKO gas station.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,80,plowed field with more vegetation (weeds) to NW.,Plowed,Loose,Moderate,None,Coarse Gravel (75-19mm),"features: soil in NE end of unit is red gravely dust and probably imported fill.
A drainage ditch runs NE-SW through unit.",10,230,North,"other=possible lithic/shell
SJP other=glass",1,Standard,1,0,29,18,0,0,11,18,169.56,1061.55,5307.76
http://opencontext.org/subjects/2975CE25-60BC-4A25-F7C0-04926F053CD1,Unit 504,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Dhekeleia,http://opencontext.org/subjects/DE7F2F7A-9382-41C2-C169-E8A58C01391F,34.98278793597435,33.71567721386235,,,2005-07-16,DKP,09:22:00,09:39:00,2005-07-16:09:22:00,2005-07-16:09:39:00,Dhekeleia,unit on coastal road immediately NW of gas station.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,None,100,light scattered patches of dried weeds that do not hinder vegetation.,Plowed,Loose,Moderate,Light,Coarse Gravel (75-19mm),Features:  drainage ditch borders notrthern and eastern end.,10,230,North,"gdf other-glass
sjp other-marble revetment, glass bottle",1,Standard,1,0,98,62,1,0,35,63,496.75,1268.25,6341.25
