﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Site Type [Source],Culture [Source],Site Name [Source],SHPO evaluation of NR eligibility [Source],Date of SHPO evaluation [Source],National Register Reference Number [Source],Date Listed [Source],Date Landmarked [Source],Remarks on collection strategies or artifacts [Source],Un-coded site type [Source],Un-coded culture description [Source],Comments (Primarily temporal or functional interpretations) [Source]
http://opencontext.org/subjects/3DF25523-AA04-4C6F-2632-0E2182B8437D,LA02038,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,29.152132604876,-81.474609375,2650,450,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00008,Late Prehistoric; Woodland,"St. Johns, 700 B.C.-A.D. 1500; St. Johns, 700 B.C.-A.D. 1500",Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),"St. Johns, 700 B.C.-A.D. 1500","97 - 10, OCALA",INSUFFICIENT INFORMATION,1997-10-14,,,,,,,POSSIBLE ST. JOHNS CAMPSITE
http://opencontext.org/subjects/46717213-70E9-4D47-8FA9-DEAE80B41E22,LA02039,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,29.152132604876,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Other; Single Artifact; Land-terrestrial,Prehistoric-Unspecified,"97 - 11, OCALA",not eligible,1997-10-14,,,,,,,SINGLE CHERT FLAKE
http://opencontext.org/subjects/68E122A8-CD3F-49D4-04EC-FC942CDCE9A8,LA02040,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,29.152132604876,-81.474609375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,"97 - 12, OCALA",not eligible,1997-10-14,,,,,,,UNCERTAIN
http://opencontext.org/subjects/6F89B1F2-BB7A-4FE0-E721-D1B1FE3B88F4,LA02041,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,29.152132604876,-81.474609375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Homestead; Artifact scatter-low density; Village (prehistoric); Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,"97 - 13, OCALA",INSUFFICIENT INFORMATION,1997-10-14,,,,,,,POSSIBLE CAMPSITE OR HABITATION
http://opencontext.org/subjects/0224FFAA-9D19-4EC9-EA9E-EFF1B338C452,LA02045,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.690559264848,-81.826171875,2650,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00008,19th Century; 20th Century; Late Prehistoric; Middle Woodland; Woodland; Woodland,"Nineteenth C. American 1821-1899; Twentieth C American; St. Johns, 700 B.C.-A.D. 1500; Swift Creek, 300 B.C.-A.D. 450; Weeden Island A.D. 450-1000; St. Johns, 700 B.C.-A.D. 1500",Artifact scatter-low density; Village (prehistoric); Land-terrestrial,"Swift Creek, 300 B.C.-A.D. 450; Weeden Island A.D. 450-1000; St. Johns, 700 B.C.-A.D. 1500; Twentieth C American; Nineteenth C. American 1821-1899",BUGG SPRING BARN SITE,no evaluation (unspecified),,,,,,,,
http://opencontext.org/subjects/4305469F-B431-4371-B915-5924340A7E55,LA02116,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Other; Artifact scatter-low density; Land-terrestrial,Prehistoric-Unspecified,SINKHOLE,not eligible,1998-06-15,,,,,,,
http://opencontext.org/subjects/2D6683B4-52AD-4F76-E4F2-E8C8C6441C1F,LA02117,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Other; Artifact scatter-low density; Land-terrestrial,Prehistoric-Unspecified,YANCY,not eligible,1998-06-15,,,,,,,
http://opencontext.org/subjects/51FD0129-66A1-43E1-2F29-A07B0F14A99F,LA02118,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.650390625,50,0,http://opencontext.org/vocabularies/dinaa/00032,20th Century,Twentieth C American,Homestead; Village (prehistoric); Scatter--dense; Land-terrestrial,Twentieth C American,NUT SHACK,not eligible,1998-06-15,,,,,,,
http://opencontext.org/subjects/DD255228-73B4-4844-C36E-6B335DC14789,LA02119,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.690559264848,-81.826171875,1150,450,http://opencontext.org/vocabularies/dinaa/00024,Late Prehistoric,"St. Johns II, A.D. 800-1500",Ceramic scatter; Scatter--dense; Scatter-lithic or quarry,"St. Johns II, A.D. 800-1500","BUGG SPRING BLOCK O,P,Q OF SANDERS ADD.",no evaluation (unspecified),,,,,,,NO,THE PRESSENCE OF ST. JOHNS POTTERY DATES THE SITE TO ANYWHERE FROM 500 B.C. TO A.D. 1600.
http://opencontext.org/subjects/9F8140FE-C4E0-4CF3-6079-62577E48D327,LA02127,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.844645194056,-81.474609375,129,51,http://opencontext.org/vocabularies/dinaa/00031,19th Century,Nineteenth C. American 1821-1899,Shipwreck (historic); Features-subsurface; Scatter--dense,Nineteenth C. American 1821-1899,WEKIVA FERRYBOAT,no evaluation (unspecified),,,,,SUBSURFACE FEATURES; NO MATERIALS RECOVERED,UNDWTR (ORIG); FUNCTION=NONE SPECIFIED,,WRECK OF MID-LATE 19TH CENTURY FERRYBOAT
http://opencontext.org/subjects/3010E020-FD8D-4484-2571-DFF6FB7D08FA,LA02195,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.474609375,129,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032,19th Century; 20th Century,Nineteenth C. American 1821-1899; Twentieth C American,Homestead; Artifact scatter-low density; Village (prehistoric); Scatter--dense; Land-terrestrial; Farmstead,Twentieth C American; Nineteenth C. American 1821-1899,"98 - 24, OCALA",no evaluation (unspecified),,,,,,VARIABLE DENSITY,,INTACT TRASH DEPOSIT
http://opencontext.org/subjects/894135FE-22B9-4333-7174-D720CD3D750F,LA02196,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.474609375,129,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032,19th Century; 20th Century,Nineteenth C. American 1821-1899; Twentieth C American,Artifact scatter-low density; Land-terrestrial,Twentieth C American; Nineteenth C. American 1821-1899,"98 - 25, OCALA",no evaluation (unspecified),,,,,,MOONSHINE STILL,,LATE 19TH-EARLY 20TH C. MOONSHINE STILL
http://opencontext.org/subjects/3D40A644-CCDF-48DA-9C5E-C67700C298A5,LA02197,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.474609375,1150,450,http://opencontext.org/vocabularies/dinaa/00024,Late Prehistoric,"St. Johns II, A.D. 800-1500",Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),"St. Johns II, A.D. 800-1500","98 - 26, OCALA",no evaluation (unspecified),,,,,,,,PROBABLE SINGLE EPISODE DEPOSITION.
http://opencontext.org/subjects/7271E753-6A30-4B22-90B9-07641EB24FB3,LA02198,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.99850323099,-81.474609375,50,0,http://opencontext.org/vocabularies/dinaa/00032,20th Century,Twentieth C American,Artifact scatter-low density; Land-terrestrial,Twentieth C American,"98 - 27, OCALA",no evaluation (unspecified),,,,,,POSSIBLE MOONSHINE STILL,,POSSIBLE MID 20TH C MOONSHINE STILL
http://opencontext.org/subjects/76920FA0-1ED9-4757-A86A-16C2FBF21E75,LA02199,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,29.152132604876,-81.474609375,1150,450,http://opencontext.org/vocabularies/dinaa/00024,Late Prehistoric,"St. Johns II, A.D. 800-1500",Homestead; Village (prehistoric); Scatter--dense; Land-terrestrial; Limited activity (prehistoric),"St. Johns II, A.D. 800-1500","98 - 22, OCALA",no evaluation (unspecified),,,,,,,,EW85M X NS 35M INTENSE SCATTER OF 36 LARGE ST. JOHNS SHERDS.
http://opencontext.org/subjects/3B7AECD9-0213-4717-27A7-016BB861B902,LA02200,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,29.152132604876,-81.474609375,1150,450,http://opencontext.org/vocabularies/dinaa/00024,Late Prehistoric,"St. Johns II, A.D. 800-1500",Homestead; Village (prehistoric); Scatter--dense; Land-terrestrial; Limited activity (prehistoric),"St. Johns II, A.D. 800-1500","98 - 23, OCALA",no evaluation (unspecified),,,,,,,,70M EW X 35M NS CONCENTRATED SURFACE SCATTER OF ST. JOHNS SHERDS.
http://opencontext.org/subjects/75B9A4C9-C1A7-426C-38A4-31460604900F,LA02201,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,2650,450,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00008,Late Prehistoric; Woodland,"St. Johns, 700 B.C.-A.D. 1500; St. Johns, 700 B.C.-A.D. 1500",Single Artifact; Land-terrestrial,"St. Johns, 700 B.C.-A.D. 1500",GREEN COVE,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS AS WELL AS JUDGEMENTAL",,,PREHISTORIC CERAMIC TYPE WAS NONDIAGNOSTIC PROBABLY REPRESENTS A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/8C01B8B8-A2FA-4FA4-897E-3EB917F4EBE8,LA02202,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,BOGGY MARSH ROAD,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS AS WELL AS JUDGEMENTAL",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/2117F716-9B2D-4197-1599-D0AA85DC6632,LA02203,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Artifact scatter-low density; Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,MALOY,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS AS WELL AS JUDGEMENTAL",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/19AEB9E2-DB38-4E4E-A5AA-AFBB985416CA,LA02204,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Scatter-lithic or quarry,Prehistoric-Aceramic,SHOWCASE,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS AS WELL AS JUDGEMENTAL",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/897387F4-90E4-4127-2C68-70A590B2DFF1,LA02205,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Single Artifact; Land-terrestrial,Prehistoric-Aceramic,KEENE LAKE,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/219AFE28-488F-4617-6468-7EA25E8F0072,LA02206,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,HILLTOP,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/882D3F01-35FF-45A1-3697-A35356BB8B1D,LA02207,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Artifact scatter-variable density; Land-terrestrial; Scatter-lithic or quarry; Limited activity (prehistoric),Prehistoric-Aceramic,STAMP,not eligible,2005-01-07,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS, AS WELL AS JUDGEMENTAL.; two flakes were recovered; 4- CHERT DEBITAGE",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.; NO TEMPORALLY DIAGNOSTIC ARTIFACTS WERE RECOVERED.
http://opencontext.org/subjects/6B15046C-6266-4786-38B1-C1A3ED9A7AF1,LA02208,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,SOUTH BRADSHAW ROAD,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/2778BACD-382A-4850-D14E-00C0ECBF6C77,LA02209,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Artifact scatter-variable density; Land-terrestrial,Prehistoric-Aceramic,DUNWICH,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 50M, 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/3D6302E8-B19B-4E44-7588-35083995550E,LA02210,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,LITTLE TROUT,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; POSSIBLY REDEPOSITED FROM NEARBY SITE LA2209.
http://opencontext.org/subjects/A370BFB5-95B8-4046-31F3-76397791CE24,LA02211,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,NORTH BRADSHAW ROAD,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/42E6737E-BA94-433B-5C2C-2BEB8813A554,LA02212,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Single Artifact; Land-terrestrial,Prehistoric-Aceramic,HUGHES,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/C68EE41A-0EBE-462F-D525-7A21BDABD0BF,LA02213,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.381706851345,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Single Artifact; Land-terrestrial,Prehistoric-Aceramic,FIVE-MINUTE,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS, AS WELL AS JUDGEMENTAL.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/DF60DDBD-8B56-46F5-253A-773B2A2A9B6E,LA02214,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.536246221866,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Single Artifact; Land-terrestrial,Prehistoric-Ceramic,LONE SHERD,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/E57D65E5-1FA1-412A-4A35-E6502082162D,LA02215,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.536246221866,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,SHELL POND ROAD,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/485C1E75-33B7-4B2A-7BCC-7DEAA9F1554A,LA02216,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.536246221866,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,SWELTER,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 50M, 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/F322F7C2-A177-44FC-13EA-C1E74E024D5F,LA02217,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.536246221866,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,PUDDLE,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,NO DIAGNOSTIC MATERIAL RECOVERED; PROBABLY A TEMPORARY ENCAMPMENT.
http://opencontext.org/subjects/7F3F333A-DFCD-435E-F24F-EFE60F5374E3,LA02218,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.536246221866,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Artifact scatter-variable density; Land-terrestrial; Limited activity (prehistoric),Prehistoric-Aceramic,LAKE FELTER SOUTH,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,"ARTIFACTS WERE MOSTLY CONCENTRATED BETWEEN 60-120CM BELOW SURFACE. NO DIAGNOSTIC MATERIAL WAS RECOVERED, PROBABLY A SMALL CAMPSITE."
http://opencontext.org/subjects/E647E10D-2305-4BBD-7192-3BAD355FBC9B,LA02219,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Lake,http://opencontext.org/subjects/F4952567-3A30-473E-E7D1-31DB3E48D305,28.536246221866,-81.650390625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Scatter-lithic or quarry,Prehistoric-Aceramic,LAKE FELTER NORTH,not eligible,1999-07-20,,,,"TESTS WERE PLACED AT 25M, AND 10M INTERVALS.",,,"ARTIFACTS WERE MOSTLY CONCENTRATED BETWEEN 40-80CM BELOW SURFACE. NO DIAGNOSTIC MATERIAL WAS RECOVERED, PROBABLY A SMALL CAMPSITE."
