Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Field Catalogue #,Side,Proximal Fused?,Sex,Age 2,NISP,Part,Taxon,Common Name,Element,Bone Preservation,NISP (Number of Identified Specimens),Locus notes,Comments,% Preserved,Age 1,Burnt?,Bd,Bp,GL,SD,Dp,Glpe,Dlv/Blc/Dlt*,DD,Dmv/Bmc/Dmt*,BFp,GL (prox unfused),Bp (unfused),SDO,length of spur,Bd (unfused),LO,SLC,LG,Hn,BPC,DC,BG,GL (approx.),GH,GB,DPA,GL (unfused),GL(approx),LO (unfused),Hd,GLP,Bt,Bp(u),Bd(u),BFd,Bone Box #,Bucket #,Skeletal Area,Bone Catalogue #,Notes on Tag,Distal Fused?,Cut/Gnaw Marks?,Articulates/Pair with?,Pathology?,Level,Date,Sequence #,notes
http://opencontext.org/subjects/1A2925F1-DC25-4679-640A-234FD110B0BE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 16,Seq. 80288,"November 11, 2007, 3:00 pm","October 7, 2010, 6:30 am",Animal Bone,Bone GT-3797,,Left,,,,1,dist frag,medium-sized mammal,medium-sized mammal,femur,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B24,hindlimb,B01-170,DBS,,,,,,06-Jul-2001,,
http://opencontext.org/subjects/A2EDCD12-14B7-47E1-295E-1D8CEFA7D8D1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 17,Seq. 80294,"November 11, 2007, 3:00 pm","October 16, 2010, 11:18 am",Animal Bone,Bone GT-3668,,Right,,,,1,prox shaft,Ovis aries/Capra hircus,sheep/goat,metatarsal,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B25,feet,B01-165,DBS,,,,,,07-Jul-2001,,
http://opencontext.org/subjects/14CC00F7-307F-48FA-0BD6-2AD0831F93AC,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 17,Seq. 80294,"November 11, 2007, 3:00 pm","October 26, 2010, 4:24 pm",Animal Bone,Bone GT-3669,,Left,,,,1,M1/2,Ovis aries/Capra hircus,sheep/goat,mandibular tooth,,,,,,M1/2=17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B25,head,B01-165,DBS,,,,,,07-Jul-2001,,
http://opencontext.org/subjects/C1F3D03B-62E7-4864-10A8-036548B2D5C9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 17,Seq. 80294,"November 11, 2007, 3:00 pm","October 7, 2010, 4:57 pm",Animal Bone,Bone GT-3670,,Right,,,,1,dist and body,Gazelle gazelle,gazelle,SCAPULA,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B25,upper forelimb,B01-165,DBS,Yes,two slices on medial side of neck of coracoid process,,,,07-Jul-2001,,
http://opencontext.org/subjects/82ABE43A-4AE8-4507-5A79-3DFAECEB8F33,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 17,Seq. 80294,"November 11, 2007, 3:00 pm","October 7, 2010, 6:16 pm",Animal Bone,Bone GT-3671,,,Yes,,,1,nc,medium-sized mammal,medium-sized mammal,vertebra/thoracic,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B25,back,B01-165,DBS,Yes,,,,,07-Jul-2001,,
http://opencontext.org/subjects/5A761273-54E8-4784-9A73-B838BD614044,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 18,Seq. 80303,"November 11, 2007, 3:00 pm","October 26, 2010, 3:26 am",Animal Bone,Bone GT-3661,,,NO,,,1,right portion,medium-sized mammal,medium-sized mammal,vertebra/lumbar,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B26,back,B01-167,DBS,,,,,,08-Jul-2001,,
http://opencontext.org/subjects/EE47F0AC-1DEC-46ED-A821-F94F247CC1A8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 18,Seq. 80303,"November 11, 2007, 3:00 pm","October 12, 2010, 5:43 am",Animal Bone,Bone GT-3662,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B26,,B01-167,DBS,,,,,,08-Jul-2001,,
http://opencontext.org/subjects/2A2E327B-6804-4691-9DFA-479F9FEF94B6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 18,Seq. 80303,"November 11, 2007, 3:00 pm","October 7, 2010, 1:59 am",Animal Bone,Bone GT-3664,,Right,,,,1,prox shaft,Ovis aries/Capra hircus,sheep/goat,metatarsal,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B26,feet,B01-167,DBS,,,,,,08-Jul-2001,,
http://opencontext.org/subjects/29FDDC5E-A582-47F3-3469-84ED84B8FFBD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 18,Seq. 80303,"November 11, 2007, 3:00 pm","October 7, 2010, 5:41 pm",Animal Bone,Bone GT-3665,,,,,,1,arch frag,medium-sized mammal,medium-sized mammal,vertebra/lumbar,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B26,back,B01-167,DBS,,"deep slice running verticaly down spine, which eventually broke off bone at base of arch",,,,08-Jul-2001,,
http://opencontext.org/subjects/51BCE3CD-5388-4F79-1F64-E7CC3CD79471,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 18,Seq. 80303,"November 11, 2007, 3:00 pm","October 7, 2010, 1:59 am",Animal Bone,Bone GT-3666,,,NO,,,1,prox-caput,large mammal,large mammal,femur,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B26,hindlimb,B01-167,DBS,,,,,,08-Jul-2001,,
http://opencontext.org/subjects/C993D518-6AA7-477B-0171-1BFC6F69DB55,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 22,Seq. 80312,"November 11, 2007, 3:00 pm","October 12, 2010, 7:27 am",Animal Bone,Bone GT-3657,,,,,,3,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B27,,B01-174,DBS,,,,,,10-Jul-2001,,
http://opencontext.org/subjects/84F85C7D-3FB4-41CC-1AB4-3C0AC71656F0,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 22,Seq. 80312,"November 11, 2007, 3:00 pm","October 7, 2010, 4:55 pm",Animal Bone,Bone GT-3659,,,,,,1,dist,Ovis aries/Capra hircus,sheep/goat,phalanx 1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B27,feet,B01-174,DBS,,,,,,10-Jul-2001,,
http://opencontext.org/subjects/E34729C0-07BE-4F89-9D50-7AD7560825DD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 22,Seq. 80312,"November 11, 2007, 3:00 pm","October 10, 2010, 7:33 pm",Animal Bone,Bone GT-3660,,,,,,1,spine frag,medium-sized mammal,medium-sized mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B27,back,B01-174,DBS,,,,,,10-Jul-2001,,
http://opencontext.org/subjects/968AAC1F-75D9-4D68-EE21-53AA8F27605E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 17,Seq. 86055,"November 11, 2007, 3:00 pm","October 10, 2010, 12:51 pm",Animal Bone,Bone GT-3591,,,,,,1,spine frag,medium-sized mammal,medium-sized mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B8,back,NA,BAB,,,,,,10-Jul-2001,,
http://opencontext.org/subjects/59771619-0DC7-49E0-7965-9F53D0E7F164,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 17,Seq. 86055,"November 11, 2007, 3:00 pm","November 3, 2010, 11:31 pm",Animal Bone,Bone GT-3592,,,,,,4,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B8,,NA,BAB,,,,,,10-Jul-2001,,
http://opencontext.org/subjects/95C73790-25C6-44A6-1C25-23E8D3148575,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 17,Seq. 86058,"November 11, 2007, 3:00 pm","November 10, 2010, 10:08 pm",Animal Bone,Bone GT-3681,,,,,,3,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B9,,NA,BAB,,,,,,11-Jul-2001,,
http://opencontext.org/subjects/6C9D02BB-98A6-4624-6470-ADDD00C4EE20,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 18,Seq. 86066,"November 11, 2007, 3:00 pm","October 11, 2010, 11:06 pm",Animal Bone,Bone GT-3587,,,,,,1,nc,large mammal,large mammal,pisiform,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B10,feet,NA,BAB,,,,,,11-Jul-2001,,
http://opencontext.org/subjects/57B110C0-8D79-419F-6BC5-E30E4BBDD1C8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 18,Seq. 86066,"November 11, 2007, 3:00 pm","October 12, 2010, 7:48 am",Animal Bone,Bone GT-3588,,,,,,3,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B10,,NA,BAB,,,,,,11-Jul-2001,,
http://opencontext.org/subjects/30BE82D2-7B9A-4301-3C4E-0798327E8CF2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 19,Seq. 86069,"November 11, 2007, 3:00 pm","October 7, 2010, 9:40 am",Animal Bone,Bone GT-3642,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B11,,B01-117,BAB,,,,,,11-Jul-2001,,
http://opencontext.org/subjects/F560F451-C581-4243-999E-11E17D52A135,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 19,Seq. 86073,"November 11, 2007, 3:00 pm","November 19, 2010, 8:55 pm",Animal Bone,Bone GT-3640,,,,,,4,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B12,,NA,BAB,,,,,,13-Jul-2001,,
http://opencontext.org/subjects/5FF16275-99DE-49DD-8084-41C116C89100,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 19,Seq. 86073,"November 11, 2007, 3:00 pm","November 12, 2010, 9:53 am",Animal Bone,Bone GT-3641,,,,,,1,"atlas, cranial frags",medium-sized mammal,medium-sized mammal,vertebra/cervical,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B12,back,NA,BAB,,,,,,13-Jul-2001,,
http://opencontext.org/subjects/54CE5523-3697-4E11-1786-75016BCD74B2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 20,Seq. 86083,"November 11, 2007, 3:00 pm","October 24, 2010, 10:11 pm",Animal Bone,Bone GT-3674,,,,,,9,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B13,,NA,BAB,,,,,,13-Jul-2001,,
http://opencontext.org/subjects/F5F2F252-2967-4DF1-0A3D-C2797B979EDB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 20,Seq. 86083,"November 11, 2007, 3:00 pm","December 1, 2010, 2:28 pm",Animal Bone,Bone GT-3676,,,Yes,,,1,COMPLETE,Capra hircus,GOAT,phalanx 1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B13,feet,NA,BAB,,,,,,13-Jul-2001,,
http://opencontext.org/subjects/289BE2F7-909D-4C55-8E99-7EA990E4A00F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 20,Seq. 86083,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Animal Bone,Bone GT-3677,,,Yes,,,1,prox,Ovis aries/Capra hircus,sheep/goat,phalanx 1,2,,,"modern break on shaft, but distal portion not in bag",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B13,feet,NA,BAB,,,,,,13-Jul-2001,,
http://opencontext.org/subjects/74826239-906A-4D34-F2D0-A884A3A3D1F4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 21,Seq. 86087,"November 11, 2007, 3:00 pm","October 7, 2010, 10:15 pm",Animal Bone,Bone GT-3594,,,Yes,,,1,COMPLETE,Ovis aries,sheep,phalanx 1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B14,feet,NA,BAB,,,,,,13-Jul-2001,,
http://opencontext.org/subjects/B740C4DA-FF39-42DD-9E2E-23635D5D4E3E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 86,Locus 21,Seq. 86090,"November 11, 2007, 3:00 pm","November 1, 2010, 12:56 am",Animal Bone,Bone GT-3593,,,,,,7,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B15,,NA,BAB,,,,,,14-Jul-2001,,
http://opencontext.org/subjects/9602160F-E657-4AD5-AFF2-D26553A6BF36,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 15,Seq. 87273,"November 11, 2007, 3:00 pm","October 24, 2010, 4:21 pm",Animal Bone,Bone GT-3018,,,,,,1,spine frag,med-lg mammal,med-lg mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,b5,back,B02-10,AGH/MSJ,,,,,,23-Jun-2002,,
http://opencontext.org/subjects/76A47F98-8BFA-4FB4-F384-E85452D812F6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 15,Seq. 87273,"November 11, 2007, 3:00 pm","October 10, 2010, 2:00 pm",Animal Bone,Bone GT-3019,,,,,,4,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,b5,,B02-10,AGH/MSJ,,,,,,23-Jun-2002,,
http://opencontext.org/subjects/1EA5CF54-7749-4AED-7EA7-AAB1740A8442,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 19,Seq. 87507,"November 11, 2007, 3:00 pm","October 12, 2010, 12:42 pm",Animal Bone,Bone GT-3099,,,,,,1,dist half,Ovis aries/Capra hircus,sheep/goat,phalanx 1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B13,feet,B02-47,AGH/MSJ,,modern break,,,,30-Jun-2002,,
http://opencontext.org/subjects/133ACF1E-10F8-4C93-D9C0-8F83E12D8869,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 19,Seq. 87507,"November 11, 2007, 3:00 pm","October 8, 2010, 1:58 pm",Animal Bone,Bone GT-3100,,Right,NO,,,1,COMPLETE,Capra hircus,GOAT,calcaneus,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B13,feet,B02-47,AGH/MSJ,,,,,,30-Jun-2002,,
http://opencontext.org/subjects/D63024E6-F547-4C39-AF79-9C3ED677B90F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85279,"November 11, 2007, 3:00 pm","October 7, 2010, 5:23 am",Animal Bone,Bone GT-3132,,Right,Yes,,,1,prox shaft frag,Ovis aries/Capra hircus,sheep/goat,femur,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B11,hindlimb,not provided,,,"numerous long, parallel slices on caudal side of caput, running vertically",,,,28-Jul-2001,,
http://opencontext.org/subjects/CBB8A706-4407-4211-458A-DBFCCA21A89F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85279,"November 11, 2007, 3:00 pm","October 7, 2010, 5:48 pm",Animal Bone,Bone GT-3133,,Right,,,,1,dp4,Ovis aries/Capra hircus,sheep/goat,maxillary tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B11,head,not provided,,,,,,,28-Jul-2001,,
http://opencontext.org/subjects/988A0BA2-2B0A-4BAB-D846-AF38E28558B3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85279,"November 11, 2007, 3:00 pm","October 7, 2010, 5:23 am",Animal Bone,Bone GT-3134,,Right,NO,,,1,COMPLETE,Capra hircus,GOAT,calcaneus,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B11,feet,not provided,,,,,,,28-Jul-2001,,
http://opencontext.org/subjects/96A62906-DEA9-43B9-49BC-C1DAEC048E59,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85294(4 is unclear),"November 11, 2007, 3:00 pm","December 4, 2010, 10:01 am",Animal Bone,Bone GT-3179,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B12,,B01-105,ESL,,,,,,29-Jul-2001,,
http://opencontext.org/subjects/78AC8FE7-9025-4580-9C63-00C060F5CCB3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85294(4 is unclear),"November 11, 2007, 3:00 pm","October 9, 2010, 5:42 am",Animal Bone,Bone GT-3180,,,Yes,,,1,"axis, left portion of ventral",medium-sized mammal,medium-sized mammal,vertebra/cervical,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B12,back,B01-105,ESL,NO,split lengthwise down centrum,,,,29-Jul-2001,,
http://opencontext.org/subjects/8BCB5B8A-3BE3-4605-E22E-4A0029DA1E13,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85294(4 is unclear),"November 11, 2007, 3:00 pm","October 7, 2010, 5:43 pm",Animal Bone,Bone GT-3181,,Right,,,,1,M1/2,Sus scrofa,pig,mandibular tooth,,,,,,"M1/2 unworn, prob unerupted- just crown (no roots developed yet)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B12,head,B01-105,ESL,,,,,,29-Jul-2001,,
http://opencontext.org/subjects/A8AA48C4-9752-44B7-5DCD-79F82DBD471F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85318,"November 11, 2007, 3:00 pm","October 7, 2010, 9:06 pm",Animal Bone,Bone GT-3202,,Right,Yes,,,1,prox shaft frag,Capra aegagrus,goat-wild,radius,2,,,wild goat b/c large and ulnar scar is long; lateral side of prox end is missing; not deer b/c there is medial lipping on prox end,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B13,upper forelimb,B02-153,"ECE, ESL",,"four deep, long (1cm) chops/sawing slices on medial side of caudal surface, near prox end of shaft (horiz and diagonal); chops/slices near break at mid-shaft also",,,,30-Jul-2001,,
http://opencontext.org/subjects/237166CE-B670-4D98-68F8-4CD67A700BCC,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85318,"November 11, 2007, 3:00 pm","October 28, 2010, 11:14 am",Animal Bone,Bone GT-3203,,Left,Yes,,,1,prox shaft,Ovis aries,sheep,femur,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B13,hindlimb,B02-153,"ECE, ESL",,,,,,30-Jul-2001,,
http://opencontext.org/subjects/A6D1F54E-1C65-4503-08E5-A2D38C1E3D3F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85318,"November 11, 2007, 3:00 pm","October 28, 2010, 11:14 am",Animal Bone,Bone GT-3204,,Left,,,,1,shaft-cylinder,Ovis aries/Capra hircus,sheep/goat,humerus,2,,,prob sheep (lat epicondyle is broad),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B13,upper forelimb,B02-153,"ECE, ESL",,,,,,30-Jul-2001,,
http://opencontext.org/subjects/614B554C-0651-4F9A-DCAB-CA52BF34AFA1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 9:11 pm",Animal Bone,Bone GT-0416,,Right,,,,1,dist shaft,Equus sp.,equid,metapodial,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,feet,B14,ECE/ES,Yes,,GT416-417,,-,31-Jul-2001,,
http://opencontext.org/subjects/80578949-A2C7-46B1-1862-A14CE25ECD55,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 9:11 pm",Animal Bone,Bone GT-0417,,,Yes,,,0,COMPLETE,Equus sp.,equid,phalanx 1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,feet,B14,ECE/ES,,,GT416-417,,-,31-Jul-2001,,
http://opencontext.org/subjects/E64FF5E5-AFBA-413F-6187-BACC27C34778,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 5:25 pm",Animal Bone,Bone GT-0418,,,Yes,,,1,nc,Equus asinus,donkey,phalanx 1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,feet,B14,ECE/ES,,,GT418-420,,-,31-Jul-2001,,
http://opencontext.org/subjects/2360C7EB-5E29-4DF0-260B-8AF7071FB052,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 5:25 pm",Animal Bone,Bone GT-0419,,,Yes,,,0,COMPLETE,Equus asinus,donkey,phalanx 2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,feet,B14,ECE/ES,,,GT418-420,,-,31-Jul-2001,,
http://opencontext.org/subjects/B1964ED8-5C3B-4BCC-F9D4-328ACCCFFF31,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 3:30 am",Animal Bone,Bone GT-0420,,,,,,0,half,Equus asinus,donkey,phalanx 3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,feet,B14,ECE/ES,,,GT418-420,,-,31-Jul-2001,,
http://opencontext.org/subjects/4D08FC59-E741-4853-541B-31C9A5F4233B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 4:44 pm",Animal Bone,Bone GT-0421,,Left,Yes,,,1,prox shaft,Canis familiaris,dog,femur,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,hindlimb,B14,ECE/ES,,,,,-,31-Jul-2001,,
http://opencontext.org/subjects/EAAABAC5-D30E-4C1D-44D4-BFA41234E9F7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","October 7, 2010, 11:17 pm",Animal Bone,Bone GT-0422,,Right,,,,1,ilium frag (wing),Ovis aries/Capra hircus,sheep/goat,innominate,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,upper hindlimb,B14,ECE/ES,,"three deep slices on ilium neck, just below auricular area",,,-,31-Jul-2001,,
http://opencontext.org/subjects/D08BD1F7-7B46-4886-4E3D-232220355942,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,Seq. 85336,"November 11, 2007, 3:00 pm","November 3, 2010, 11:20 pm",Animal Bone,Bone GT-0423,,,,,,1,Neck,large mammal,large mammal,RIB,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,-,back,B14,ECE/ES,,,,,-,31-Jul-2001,,
