Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,notes
http://opencontext.org/subjects/0C3AC103-17FC-447D-A529-FBA2A1BFF909,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:48 am",Animal Bone,Bone 11/5 (6886),5,,,,,1,13.6,Cattle,11/5,Bos taurus,V. cervicales,partial,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/42B6BA86-7864-4BEC-3BEC-897EF22428E3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:48 am",Animal Bone,Bone 11/5 (6885),5,Left,,,,1,56.9,Cattle,11/5,Bos taurus,Ulna,diaphysis / middle portion,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AD1C5D6-EF42-40DE-EF4C-982A49F14C67,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 11/5 (6883),5,Left,>12-15,,,1,88,Cattle,11/5,Bos taurus,Radius,proximal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/681553C5-B3C9-4E0E-96E3-A63DA8E6EE14,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 11/5 (6882),5,Right,,,,1,48.5,Cattle,11/5,Bos taurus,Costa,diaphysis / middle portion,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44A17E86-E653-42FB-529F-04E8FECFFB84,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 11/5 (6881),5,,,,,1,41.9,Cattle,11/5,Bos taurus,Costa,diaphysis / middle portion,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3EF3F876-20AA-46D3-837A-3B98D5072ED0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 11/5 (6880),5,,,,,1,24.3,Cattle,11/5,Bos taurus,Costa,distal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC6803D9-5147-45D9-C223-1D965793401F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 10/4 (6879),5,Right,,,,1,22.6,Cattle,10/4,Bos taurus,Ulna,distal,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D3B8EAC-610D-4105-8CCB-41D36E290553,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 10/4 (6878),5,Right,,,,1,88,Cattle,10/4,Bos taurus,Scapula,diaphysis / middle portion,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20EAC78F-FD85-4289-D0BA-5A615CC925AD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 10/4 (6877),5,,,,,1,19.3,Cattle,10/4,Bos taurus,Scapula,diaphysis / middle portion,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C8D3E59-7D0B-40C5-4585-341CD7374B42,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 10/4 (6876),5,Left,,,,1,53.6,Cattle,10/4,Bos taurus,Costa,diaphysis/middle and distal,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7148FA8-BF05-49A1-2071-5731AA7079B9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 10/4 (6875),5,Right,,,,1,28.5,Cattle,10/4,Bos taurus,Costa,diaphysis/middle and distal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D91FB36F-4EE2-4319-B7A0-332D975FF145,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 10/4 (6874),5,Right,,,,1,22.1,Cattle,10/4,Bos taurus,Costa,proximal,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04C5369F-C581-4083-5C35-DCECF5B2C384,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 9/4 (6873),5,Left,,,,1,68.2,Cattle,9/4,Bos taurus,Talus,complete,adult,1201-1250,,,40.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.41,,,,58.77,,35.57,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CDDE252-D7BB-45C2-B43B-39561918FD1B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 9/4 (6872),5,,,,,1,55.7,Cattle,9/4,Bos taurus,Costa,diaphysis / middle portion,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28DE6DB6-F6A3-44C6-A895-986ED0546B3E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 9/4 (6871),5,Left,,,,1,54.3,Cattle,9/4,Bos taurus,Costa,diaphysis/middle and distal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB729EC3-C28A-4AE7-4DF8-6CB65B072A94,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 8/4 (6870),5,,<60,,,1,19.4,Cattle,8/4,Bos taurus,V. thoracicae,partial,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC2173B8-A4F2-4EE1-E691-D9235FAFBCB0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 8/4 (6869),5,Left,,,,1,25.4,Cattle,8/4,Bos taurus,Costa,diaphysis / middle portion,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39EFA666-85FB-4772-8FA8-EFC2BD430955,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 8/4 (6868),5,Right,,,,1,24.1,Cattle,8/4,Bos taurus,Costa,diaphysis/middle and distal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFCB7159-2410-4EA5-9D47-151C91AB7165,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 8/4 (6867),5,,,,,1,12.9,Cattle,8/4,Bos taurus,Costa,diaphysis / middle portion,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4490B077-3B5C-426A-7F76-B6921618DA62,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 7/3 (6866),5,,,,,1,27.7,Cattle,7/3,Bos taurus,Femur,diaphysis / middle portion,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3E42E35-6151-4502-1C5A-455D3C6054A8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 7/3 (6865),5,Right,,,,1,50.6,Cattle,7/3,Bos taurus,Costa,proximal and diaphysis/middle,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFAB8D77-FE0F-4649-E9FD-F960A130B6A4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 6/3 (6864),5,Right,>12-15,,,1,148.3,Cattle,6/3,Bos taurus,Radius,proximal,adult,1201-1250,,,,83.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2096741F-FE44-4686-BCC1-E0CB8A724000,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:49 am",Animal Bone,Bone 6/3 (6863),5,,,,,1,22,Cattle,6/3,Bos taurus,Humerus,diaphysis / middle portion,sub-adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D368B35-15B0-482F-386D-66E429C0FD51,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 6/3 (6862),5,Right,,,,1,27.3,Cattle,6/3,Bos taurus,Costa,diaphysis/middle and distal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2B47E9D-C55E-499D-6004-AF85A76195D3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6861),5,,,,,1,42.5,Cattle,5/2,Bos taurus,V. thoracicae,partial,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6502FE14-5F73-407B-05E1-192099E30D25,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6860),5,,>60,,,1,82.8,Cattle,5/2,Bos taurus,V. thoracicae,complete,adult,1201-1250,,,,,,,,,,,,,,,,,36.8,,,,,,,,35.7,,,,,,,,,,,,,,51.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3DA4F0F-23EC-4DD3-40C5-A21E8534A101,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6858),5,,,,,1,21.3,Cattle,5/2,Bos taurus,v. lumbale,partial,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97AC2E5F-EEEF-45AF-8BA0-3944FF6E168F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6857),5,Left,,,,1,27,Cattle,5/2,Bos taurus,Ulna,diaphysis/middle and distal,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C870958-97CA-42D7-3A6C-FC2E97B3EA96,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6856),5,Left,>42-48,,,1,135.8,Cattle,5/2,Bos taurus,Ulna,proximal and diaphysis/middle,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.72,,53.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2B4D251-8ECA-4562-67FE-5504709DD79D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6855),5,Right,,,,1,29.9,Cattle,5/2,Bos taurus,Tibia,diaphysis / middle portion,adult,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59D20CE9-AA66-461E-FC13-AEE965154EF5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:50 am",Animal Bone,Bone 5/2 (6854),5,,,,,1,16.3,Cattle,5/2,Bos taurus,Tibia,diaphysis / middle portion,neonate,1201-1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
