﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/79AD0550-B7E4-48B0-764D-DC16AE9150CA,94226 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,3,Base,94226,Cup,String-cut,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11E77813-4811-46D8-081E-F32BC8FD3BF0,94226 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Rim/Base,94226,Bowl,Plain Vertical,Self-same,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7DFB0CA-3D11-44D9-99C9-E7FA45F144E6,94226 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Rim,94226,Small Form,Everted,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0181538-538D-4723-5DD6-AE8652C63775,94226 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Base,94226,Cup,String-cut,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F2498DC-94CA-49B5-A462-4084612F2989,94226 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,4,Body Sherd,94226,Bowl,,Self-same,,Nabataean,,triangle/lines,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BE928B3-F677-448B-604E-AC87FEDACCBD,94226 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Base,94226,Bowl,,,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F634B99D-092F-48FE-9F7A-85B88E2C210F,94226 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,3,Rim/Neck,94226,Jar/Jug,Pendant,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF69D966-02FC-4FD4-1D53-14A80B3D1BEF,94226 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Small Form,Everted,Self-same,,Nabataean,r palm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/032E84B6-E7DD-4B73-8828-557E51BAEF2B,94226 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,3,Body Sherd,94226,Unguentarium,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B34AFEF4-C856-4B86-9AA7-F63EA8F60710,94226 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim/Neck,94226,Unguentarium,Horizontal,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32B5DE0C-7548-4B32-DDBC-EE4CEA5D556E,94226 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Base,94226,Unguentarium,Ring,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5F7CE66-596D-4DBA-DE7C-87F7980241D9,94226 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,22,Rim,94226,Bowl,Incurving,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D686C04-031F-49F9-C098-3555E0557BE0,94226 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,28,Rim,94226,Bowl,Incurving,Self-same,,Nabataean,molded,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D0C02CC-6946-4BA1-6F77-65057A7567D4,94226 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Base,94226,Bowl,Ring,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDEF524F-7BD8-4244-863D-1EBB5C8478D0,94226 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Bowl,Incurving,Brown,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD06C533-DA9A-44AC-26F3-B1AA93229480,94226 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Bowl,Incurving,Self-same,,Nabataean,,palm/band,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D35F22C5-2E1C-4E40-51B3-038112632064,94226 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim/Base,94226,Bowl,Incurving,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/410A39D5-AF3B-4D43-077F-83A06A6D6694,94226 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,33,Body Sherd,94226,Amphora,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63ADB513-11E6-4088-E09C-818962221421,94226 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Body Sherd,94226,Small Form,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43BA1310-1BEE-40B5-7502-3FA91B48C695,94226 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,5,Rim,94226,Bowl,Plain Vertical,Self-same,,Nabataean,,band on rim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09695D24-0200-48F4-B49E-F2B96291CEB6,94226 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Bowl,Plain Vertical,Self-same,,Nabataean,Rouletting,band on rim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CB437DE-AA17-49F8-BCDC-B47ECF38ECB7,94226 (55),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Rim,94226,Bowl,Plain Vertical,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBC0B402-48D5-4153-143E-8D8E8DA0DB1B,94226 (56),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Bowl,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/587734AD-F1BA-4053-C684-5AFDAD19B5FA,94226 (57),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,ls,Horizontal,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A884280-33A1-47F8-2BF7-750B086E445A,94226 (58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Small Form,Everted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/044468FA-D7E9-4EEB-C460-FACE08E5D393,94226 (59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Base,94226,Unguentarium,pe,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC641BB2-12B8-4164-B552-1A2312B25697,94226 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Body Sherd,94226,Bowl,,Self-same,,Nabataean,,palm/band,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE572682-19CA-409A-55BF-7672FB3F4D70,94226 (60),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Rim,94226,Bowl,Flaring,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60B085D4-AD58-4F15-3C52-6962B568D743,94226 (61),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,14,Body Sherd,94226,ls,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F18A49E9-12E5-49F0-5484-DD3DD3134BE4,94226 (62),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,9,Body Sherd,94226,Cooking pot,,,,,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A61CD42A-7583-4362-A90A-55AD2CBD9376,94226 (63),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,23,Body Sherd,94226,Cooking pot,,,,Nabataean,Ribbing,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54683662-09BF-4F35-F8CE-6E20C7C2CB9E,94226 (64),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Bowl,Incurving,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA54B5E1-59E8-49DD-57DB-D25FC06C8F21,94226 (65),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,6,Body Sherd,94226,ls,,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3DA63DDD-3151-4BF9-493E-A44DF815C75C,94226 (66),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,11,Body Sherd,94226,Cooking pot,,,,Nabataean,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/898256F8-5A1C-4E37-6395-EB86B7C76FA5,94226 (67),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,4,Body Sherd,94226,,,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDF12AFC-E6C4-4473-D621-756684975A56,94226 (68),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Body Sherd,94226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF35D57A-33E6-49FD-B5B2-344BE238136B,94226 (69),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,6,Body Sherd,94226,Bowl,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B24E949-5E99-4122-6EC7-7A7E51879DB1,94226 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Rim,94226,Bowl,Incurving,Self-same,,Nabataean,,palm/triangle/lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE9A45F9-A081-4DDC-16BB-DB7D6982E5C3,94226 (70),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,3,Body Sherd,94226,Cooking pot,,,,Nabataean,Ribbing,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E811F74C-8340-4E9A-C644-7F1D62687B3C,94226 (71),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim,94226,Bowl,T-Shaped,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BBE0164-1621-4C42-A84A-C7A42DD6475C,94226 (72),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Rim/Neck,94226,Jug,Trefoil,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99F5B72C-A5E8-42BC-864C-4A3E4598D2C5,94226 (73),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,94226,Jug,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E969E315-8E28-4B84-A309-EB50C5682022,94226 (74),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,4,Body Sherd,94226,Cooking pot,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD75A791-6FF6-4B44-EA24-B86628B75640,94226 (75),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,4,Base,94226,Cooking pot,Rounded,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/369D3AAD-CD04-4D1A-CB6F-B2CB9307580D,94226 (76),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,2,Base,94226,Cooking pot,Rounded,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2FD71C0-74E0-4D2C-A195-93E0645A9250,94226 (77),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Base,94226,,Pointed,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/526477EC-882D-4CE6-0093-476D873AFEF1,94226 (78),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 78,Seq. 94226,http://opencontext.org/subjects/6DB2321D-DCDE-4EB7-4561-B6D289C08FB3,30.328699111938498,35.4421005249023,,,1,Base,94226,Cup,Pointed,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
