﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Diagnostic Type (1) [Source],Diagnostic Type Count (1) [Source],Diagnostic Type (2) [Source],Diagnostic Type Count (2) [Source],Diagnostic Type (3) [Source],Diagnostic Type Count (3) [Source],Diagnostic Type (4) [Source],Diagnostic Type Count (4) [Source],Diagnostic Type (5) [Source],Diagnostic Type Count (5) [Source],Diagnostic Type (6) [Source],Diagnostic Type Count (6) [Source],Diagnostic Type (7) [Source],Diagnostic Type Count (7) [Source],Diagnostic Type (8) [Source],Diagnostic Type Count (8) [Source],Diagnostic Type (9) [Source],Diagnostic Type Count (9) [Source],Diagnostic Type (10) [Source],Diagnostic Type Count (10) [Source],Diagnostic Type (11) [Source],Diagnostic Type Count (11) [Source],Diagnostic Type (12) [Source],Diagnostic Type Count (12) [Source],Diagnostic Type (13) [Source],Diagnostic Type Count (13) [Source],Diagnostic Type (14) [Source],Diagnostic Type Count (14) [Source],Diagnostic Type (15) [Source],Diagnostic Type Count (15) [Source],Diagnostic Type (16) [Source],Diagnostic Type Count (16) [Source],Diagnostic Type (17) [Source],Diagnostic Type Count (17) [Source],Diagnostic Type (18) [Source],Diagnostic Type Count (18) [Source],Diagnostic Type (19) [Source],Diagnostic Type Count (19) [Source],Diagnostic Type (20) [Source],Diagnostic Type Count (20) [Source],Diagnostic Type (21) [Source],Diagnostic Type Count (21) [Source],Diagnostic Type (22) [Source],Diagnostic Type Count (22) [Source],Diagnostic Type (23) [Source],Diagnostic Type Count (23) [Source],Diagnostic Type (24) [Source],Diagnostic Type Count (24) [Source],Diagnostic Type (25) [Source],Diagnostic Type Count (25) [Source],Diagnostic Type (26) [Source],Diagnostic Type Count (26) [Source],Diagnostic Type (27) [Source],Diagnostic Type Count (27) [Source],Diagnostic Type (28) [Source],Diagnostic Type Count (28) [Source],Diagnostic Type (29) [Source],Diagnostic Type Count (29) [Source],Diagnostic Type (30) [Source],Diagnostic Type Count (30) [Source],Diagnostic Type (31) [Source],Diagnostic Type Count (31) [Source],Diagnostic Type (32) [Source],Diagnostic Type Count (32) [Source],Diagnostic Type (33) [Source],Diagnostic Type Count (33) [Source],Diagnostic Type (34) [Source],Diagnostic Type Count (34) [Source],Diagnostic Type (35) [Source],Diagnostic Type Count (35) [Source],Diagnostic Type (36) [Source],Diagnostic Type Count (36) [Source],Diagnostic Type (37) [Source],Diagnostic Type Count (37) [Source],Diagnostic Type (38) [Source],Diagnostic Type Count (38) [Source],Diagnostic Type (39) [Source],Diagnostic Type Count (39) [Source],Diagnostic Type (40) [Source],Diagnostic Type Count (40) [Source],Diagnostic Type (41) [Source],Diagnostic Type Count (41) [Source],Diagnostic Type (42) [Source],Diagnostic Type Count (42) [Source],Diagnostic Type (43) [Source],Diagnostic Type Count (43) [Source],Diagnostic Type (44) [Source],Diagnostic Type Count (44) [Source],Diagnostic Type (45) [Source],Diagnostic Type Count (45) [Source],Diagnostic Type (46) [Source],Diagnostic Type Count (46) [Source],Diagnostic Type (47) [Source],Diagnostic Type Count (47) [Source],Diagnostic Type (48) [Source],Diagnostic Type Count (48) [Source],Diagnostic Type (49) [Source],Diagnostic Type Count (49) [Source],Diagnostic Type (50) [Source],Diagnostic Type Count (50) [Source],Diagnostic Type (51) [Source],Diagnostic Type Count (51) [Source],Diagnostic Type (52) [Source],Diagnostic Type Count (52) [Source],Diagnostic Type (53) [Source],Diagnostic Type Count (53) [Source],Diagnostic Type (54) [Source],Diagnostic Type Count (54) [Source]
http://opencontext.org/subjects/72AAB418-D86D-4DE3-32A6-A03FBCEF90F5,JE01007,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,1500,DEPTFORD CHECK STAMPED CERAMIC,1,DEPTFORD CROSS SIMPLE STAMPED CERAMIC,1,DEPTORD SIMPLE STAMPED CERAMIC,1,DEPTFORD SIMPLE STAMPED,,Mossy Oak-like Simple Stamped,,Wheeler Simple Stamped,,Deptford Linear Check Stamped,,Deptford Bold Check Stamped,,Franklin Plain,,SWIFT CREEK COMPLICATED STAMPED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EFC5D92-D102-4C87-E430-1A6841973B23,JE01008,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,0,CHATTAHOOCHEE BRUSHED CERAMIC,1,DEPTFORD CHECK STAMPED CERAMIC,1,DEPTFORD CROSS SIMPLE STAMPED CERAMIC,4,DEPTFORD PLAIN CERAMIC,1,DEPTORD SIMPLE STAMPED CERAMIC,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ECEAF8E-E953-4D47-326A-696B08AAEAD6,JE01010,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-84.111328125,11950,450,BIFACIAL PREFORM,1,BROKEN FLAKE,1,CORE FRAG,1,FLAKE FRAGMENT,1,UNIFACIAL EXPEDIENT SCRAPER-THERM ALT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/404CA2FC-3F8E-43E6-278B-D28BC81EE368,JE01011,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,BIFACIAL PREFORM -BROKEN,1,BROKEN FLAKE,1,CORTICAL BROKEN FLAKE,1,CORTICAL COMPLETE FLAKE,1,EXPEDIENT UNIFACIAL FLAKE TOOL,1,SAND TEMPERED PLAIN SHERDS,6,SANDSTONE GAMING PIECE,1,THERMALLY ALTERED CHERT DEBRIS,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E3CC756-0B12-40EB-7CCA-90CDD3D8898E,JE01012,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,Alachua PPK,1,BIFACIAL PREFORM-BROKEN,1,Bolen PPK,1,BROKEN BIFACE BASE-PALEO?,1,Hernando PPK,1,INDETERMINANT STAMPED SAND TEMP SHERD,1,SAND-LIMESTONE TEMP CHECK STAMPED SHER,1,WOODLAND STEMMED PPK-BROKEN,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55DD67D7-08FA-4952-9918-77BBA97FECAA,JE01014,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,prehistoric canoe,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6701EC36-7D79-4A73-B514-D3287334F8DF,JE01015,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,950,DEPTFORD SIMPLE STAMPED CERAMIC,1,KEITH INCISED,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C49D80C8-4A88-416D-2714-92D950DB2FAE,JE01016,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,"FLAKE FRAGMENT, HEAT TREATED",1,"PUTNAM PPK, BROKEN, HEAT TREATED",1,UTILIZED CORE FRAGMENT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/156503E7-7A15-4319-4A60-64B725584511,JE01019,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.759765625,11950,450,CHECK STAMPED (IND.),10,DEPTFORD SIMPLE STAMPED,2,IND STAMPED,1,RIM SHERD,1,STAMPED SHERDS,5,WASTE FLAKE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/433312A8-7BC0-47E8-C6DA-22BF483D9851,JE01020,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.759765625,11950,0,CORE FRAGMENTS,,HISTORIC CERAMIC FRAGMENT,,PURPLE GLASS FRAGMENT,1,SHATTER,,WASTE FLAKES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01E0718D-B327-4455-854A-DC1CE0E1C819,JE01021,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.759765625,11950,450,WASTE FLAKES,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D74AEB5-AFC6-49DF-4335-8433C826416C,JE01024,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,11950,450,NON CORTICAL CHERT CHIPS,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F76D05E1-191F-46A8-0B42-3CF7B92B1A72,JE01031,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.069064733964,-83.935546875,11950,950,Archaic Stemmed,1,ARREDONDO POINT,1,Corner notched point,1,Weeden Island potsherd,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1A833CD-2CA1-4659-8EB0-6090E7E3C567,JE01146,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.069064733964,-83.935546875,11950,950,weakly fluted biface,1,weeden check stamped pottery,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D97E442-5C3E-4CBA-1343-C15873D0B11C,JE01482,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.524383776419,-83.759765625,6950,4950,Chert debitage,2,CORAL BLANK,1,CORAL NEWNAN PT.,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CF6BEA4-EB6F-4304-1407-CAF67D9FDEEA,JE01484,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,1500,350,FT. WALTON SHERDS,,JEFFERSONWARE,,UID PLAIN,,WAKULLA CHECK STAMP,,WEEDEN ISLAND SIMPLE STAMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0AC6E4D4-DC36-4030-31D6-6C0B28B95173,JE01485,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,700,187,LAKE JACKSON PLAIN,9,LAMAR BOLD INCISED,1,LAMAR COMP STAMPED,4,MARSH ISLAND INCISED,2,MISSION RED FILMED,1,OCMULGEE INCISED,6,SAN MARCOS STAMPED,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC828146-2118-4686-638C-8224E7D3763D,JE01486,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,1500,AXES,,BIFACIAL KNIVES,,DEPTFORD CERAMICS,,DRILLS,,Fiber tempered ceramics,,HILLSBOROUGH STEMMED PPK,,HOES,,NEWNAN STEMMED ARCHAIC PPK,,SWIFT CREEK CERAMICS,,THUMBNAIL SCRAPER,,WACISSA PPK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EADE562F-7B21-457A-BCA6-2D08AF00259C,JE01487,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,950,AXES/ADZES/HOES,,CORES,,CORN-COB IMPRESSED SHERDS,,DEPTFORD CERAMICS,,FLINT FLAKES,,HAMMERSTONES,,LATE ARCHAIC STEMMED PPK,,NEW RIVER COMPLICATED STAMP,,NORWOOD CERAMICS,,PINELLAS PPK,,SWIFT CREEK CERAMICS,,Weeden Island Ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E7AA48C-1BDD-49B7-B79B-D08FF42F72C8,JE01488,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,DEPTFORD CERAMICS,,FLINT FLAKES,,LATE ARCHAIC PPK,,PLAIN CERAMICS,,SWIFT CREEK CERAMICS,,WEEDEN ISLAND CERAMICS,,CHECK STAMP,,DEPTFOR LINEAR,,DEPTFORD PLAIN STAMP,,HEAT TREATED DEBITAGE,,FAS - Levy,1,Thermal Alteration,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC03FAA4-8B5B-43A1-5602-117540711C4E,JE01489,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,950,CORES,,DEPTFORD CERAMICS,,FLINT FLAKES,,FLINT NODULES,,HAMMERSTONES/HOES/ADZES,,MID-ARCHAIC PPK,,NEW RIVER COMPLICATED STAMP,,NORWOOD CERAMICS,,Pinellas ppk,,SCRAPERS,,SWIFT CREEK CERAMICS,,Weeden Island Ceramics,,DEPTFORD LINEAR,,NORWOOD PLAIN,,SWIFT CREKK,,WEEDEN ISLAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C13E0FA2-396F-40A1-9FC8-30C7CFF77FD1,JE01491,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.675685824904,-83.935546875,129,0,UNSP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11AB8423-7BB8-47A3-3A9D-3863318046EE,JE01492,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.675685824904,-83.935546875,10450,2250,Biface frag,1,Chert flakes,53,DEPTFORD CKSTP SHERDS,2,NEWMAN POINT,1,UTILIZED CHERT CORE,1,UTILIZED CHERT FLAKES,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E179073B-52E6-41AC-2D96-D733DA5D77EF,JE01499,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.069064733964,-83.935546875,11950,450,Clovis,,Extinct megafauna,,Weeden Island ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B409AEB3-2113-481E-EA1F-A42586736CF0,JE01508,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.069064733964,-83.935546875,11950,450,Bolen,2,Extinct megafauna,,DEPTFORD CERAMICS,,DEPTFORD CERAMICS,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0048532-CE48-4144-4B55-4D73342D3BAF,JE01510,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,6950,950,CHERT BLANKS,,Debitage,,HUMAN BURIALS,,WAKULLA - STAMPED,,WEEDEN ISLAND PLAIN,,"BIFACIAL PREFORM, CHERT",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1CD8BCD-3CDB-4F67-FBBF-B04410E1E383,JE01511,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,1950,1950,debitage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B72F0246-A91F-4A12-CA65-61EB72037423,JE01513,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,6950,450,ARCHAIC BLANKS,,DEPTFORD PLAIN,,DEPTFORD SIMPLE CROSS STAMPED,,LAKE JACKSON PLAIN,,NORWOOD PLAIN,,SCRAPER,,WAKULLA CHECK STAMPED,,WEEDEN ISLAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FE58EFD-6AE0-402F-A392-5BAA7C7ED6C0,JE01514,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,6950,4950,debitage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C6516B4-EE6C-4CCD-4BFE-E1162F9289D7,JE01515,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,6950,4950,HEAT TREATED DEBITAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEB29494-F29A-4114-5266-12B49D494FC3,JE01516,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,6950,4950,debitage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1340BD3-74DF-48E7-5F29-DCD67C9FE4DC,JE01518,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,11950,0,AMETHYST GLASS,1,COMMON WIRE NAILS,2,DOMESTIC GRAY STONEWARE,1,MACHINE CUT NAILS,3,POSSIBLE MILLER PLAIN SHERD,1,WHITEWARE SHERDS,3,Sand-tempered Plain,2,Whiteware,1,STONEWARE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81209C04-C7BD-4260-548A-5D675751E202,JE01519,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,1950,1950,ST. ANDREWS,,Wakulla Check Stamped,,WEEDEN ISLAND RED FILM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
