﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,GD,CD,BPtr,LCDe,LAPa,Dd,GLC,LAd,SBV,Ll,GLpe,BPC,H,HT,DPA,SDO,GH,BFcr,Dm,BFcd,LO,PL,LeP,DHA,LFo,LF,SC,BF,SH,LmT,HP,HS,SB
http://opencontext.org/subjects/4C723B4C-E9A7-46F8-14E8-167304F0DD6D,Bone 2519,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,,,,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.9,,,24.4,20.2,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72527E30-643D-4EB5-1943-70B7806F00E6,Bone 2520,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,,,,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,,15,,,,,21.7,,,26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6599916-95B0-4829-DD74-2310FC82CF8A,Bone 2522,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,,,,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,19.3,,,,,,,,,,,,31.4,,,,,,,25.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/476DEC1C-6B6B-4EBF-ED88-CD46BE250EA2,Bone 2426,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/328609,"Vulpes vulpes (Linnaeus, 1758)",Vulpes vulpes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,,,15.4,13.4,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D74F04CD-0E2D-43C3-6CBD-16859953E300,Bone 2887,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx 1 anterior,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,30.3,,,,34.7,,34.2,,31.2,,,,66.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C3E995A-97AA-458A-91D8-218ECA3BA38E,Bone 2889,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Phalanx 2 anterior,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,23.7,,,,29.5,,,,25.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/043EE9ED-7D75-449F-5942-7DD1D4F6D4EC,Bone 2894,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0012288,centroquartal bone,Naviculo-cuboid,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01B9493F-A9B8-41F2-8607-DA55D14EE8C1,Bone 2898,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0001427,scaphoid,Carpal radiale,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,,,,,,,,,,26.1,,,,,,,,,,44.2,,,,,,,,,,,,30.1,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B193AD5-56FF-4972-3A09-A68104A6DA42,Bone 2899,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0001427,scaphoid,Carpal radiale,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,41.7,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/444757B9-AEE5-4F46-2E0C-6538B2D8AB25,Bone 2900,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0001427,scaphoid,Carpal radiale,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,,,,,,,,,,26.2,,,,,,,,,,43.5,,,,,,,,,,,,29.6,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9EFA871-6648-4C58-D178-C82265787DCD,Bone 2901,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsus,,,,,,,http://eol.org/pages/34548,Bos,Bos,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,,,,,,,,,,55.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CEBF17D4-A342-4A83-0C6B-841F9189121A,Bone No-ID-100,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.2,,,23.5,20,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0BF18785-851C-4850-3962-263B31EE1275,Bone No-ID-102,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,34,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/497B106F-BCAE-446E-498C-F2AA26D9D7A8,Bone No-ID-107,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,53.3,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A263451B-C17F-4AA3-D241-32C1D7EBD034,Bone No-ID-108,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,25.3,,,14.6,,,,,,16.5,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52ED5146-3906-4AED-C878-15C4772401D4,Bone No-ID-109,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,27.3,,,15.8,,,,,,18.4,27.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82BC0092-00C8-4D8E-FA2B-C8F42A0C4A29,Bone No-ID-124,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/42403,Capra,Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CD7D971-2FDF-4FFB-7410-90E60266B5AD,Bone No-ID-125,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/42403,Capra,Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7,,,22.9,19.1,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3DFEEE40-2498-4807-1B34-8693AB8170D6,Bone No-ID-127,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,12.8,,,,,,,,,,,,14.7,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/327865CD-D2A5-4515-569D-7FEF9C02B639,Bone No-ID-128,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,,,,,,,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1527F149-87DA-4431-6AD8-D7F90F2EF634,Bone No-ID-129,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,,,,,,,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E45FC78-E9F7-4713-8D59-1B193493BE8E,Bone No-ID-130,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,,,,,,,,,,,,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/793633BA-3798-4BA0-E51A-DAFD6DDF1516,Bone No-ID-131,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,,,,,,,,,,,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD150969-8E25-456D-FF31-BB6F5D580DBE,Bone No-ID-132,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FBA5AB9-1830-4ADE-B0AC-D8EDC366D427,Bone No-ID-134,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0003652,metatarsal bone of digit 3,Metatarsus III,,,,,,,http://eol.org/pages/327967,Lepus capensis,Lepus capensis,,,,,,,,,,,,,,,4.4,,,,5.2,,,,6.7,,,,51.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A1ADEEB-98CC-4277-DAD8-6F288DB45B7F,Bone No-ID-60,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,65.7,,,38.3,,,,,,42,71.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D08407B-B382-46A9-68F6-31A4241A2D41,Bone No-ID-79,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,18.6,,,,,,,,,,,,29.2,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E983EFE2-F0CF-450E-3CD2-2D4E6F0A53B5,Bone No-ID-92,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D48C443-A578-4CEF-3EE5-7308AEAA3FA3,Bone No-ID-93,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,27.6,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35B630EB-9089-436A-8B63-F9D899FE48D4,Bone No-ID-94,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,26.4,28.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B509AD60-DE32-468E-C896-F208A9FB059E,Bone No-ID-95,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 654,,,,http://opencontext.org/subjects/F9F1F1B2-D034-4C9E-5EC7-2E9ED930CA37,40.276645,29.523892,8350,7550,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,27.3,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DA741B8-DE30-47A4-E0B8-E38840F46756,Bone 2571,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 655,,,,http://opencontext.org/subjects/E6FA52EE-BE53-4776-9580-083A883A0208,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx 1 posterior,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,24.5,,,,30.1,,35.2,,,,,,67.3*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83B8909C-B0BA-4AA7-B6CF-A592D3971F4C,Bone 2589,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 655,,,,http://opencontext.org/subjects/E6FA52EE-BE53-4776-9580-083A883A0208,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,15.8,,,27,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CB20865-F04E-4BC4-D64E-0A49F04B3B87,Bone 2590,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 655,,,,http://opencontext.org/subjects/E6FA52EE-BE53-4776-9580-083A883A0208,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.2,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82972C11-D453-4E3E-07D1-928F2D227461,Bone 2590-2,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 655,,,,http://opencontext.org/subjects/E6FA52EE-BE53-4776-9580-083A883A0208,40.276645,29.523892,8350,7550,,,,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.3,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D16511F7-4AA4-4F07-67B9-6953CE063E79,Bone 2590-3,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 655,,,,http://opencontext.org/subjects/E6FA52EE-BE53-4776-9580-083A883A0208,40.276645,29.523892,8350,7550,,,,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D27959B7-614F-4586-6105-F758872F52A7,Bone 2386,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 657,,,,http://opencontext.org/subjects/C3DDECC4-213B-4BEE-9496-C52F719310E4,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpus,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,,33.8,,,,,,37.2*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3B94C3E-D463-4C36-EBCB-D8EDF1509FFD,Bone 2387,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 657,,,,http://opencontext.org/subjects/C3DDECC4-213B-4BEE-9496-C52F719310E4,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,http://eol.org/pages/34548,Bos,Bos,,,,,,,,,,,,,,67.6,,,40.5,,,,,,45.6,71.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31C1D0D3-7F4D-48CA-A032-D6274A41E26B,Bone 2401,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 657,,,,http://opencontext.org/subjects/C3DDECC4-213B-4BEE-9496-C52F719310E4,40.276645,29.523892,8150,7750,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,9.6,,,,19.1,,13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
