﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Comments [Source],Reader Number [Source],Quantity [Source],Weight [Source],Date Read [Source],Find Color [Source],Extant Part [Source],Shape [Source],Shape (note) [Source],Decoration [Source],Chronotype [Source],Material [Source],Fabric group [Source],Period [Source],Un [Source],Collection Type [Source],Start date [Source],End date [Source],Duration [Source],Experimental Unit [Source]
http://opencontext.org/subjects/F103F48C-AFA2-4D8D-C32A-227AB575D5F1,Batch 16,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 146,http://opencontext.org/subjects/C374A204-6CCD-4DD6-23BF-71F14A277641,34.98681617098779,33.71349404102774,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,part of rim,1,1,103,2005-07-19,orange,handle,,,,"Amphora, Late Roman 1",pottery,amphora,"Roman, Late",146_16_1,Survey,300,749,449,
http://opencontext.org/subjects/30F3B1B9-670B-4394-D1EB-C4AC97D7192A,Batch 17,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 146,http://opencontext.org/subjects/C374A204-6CCD-4DD6-23BF-71F14A277641,34.98681617098779,33.71349404102774,-9000,2008,http://collection.britishmuseum.org/id/thesauri/x11794,stone,stone/lithics,,,,worked flake?,1,1,2,2005-07-19,,,,,,"Chert, flake, cortical",stone/lithics,,Unknown,146_17_1,Survey,-9000,2008,11008,
http://opencontext.org/subjects/91F59E7D-4DBF-4A28-D187-E2D9A2223F05,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 147,http://opencontext.org/subjects/3EAAD24A-4A27-4645-7316-2720E3055BB7,34.98681362046682,33.713932285069845,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,22,2006-06-01,buff,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,147_1_1,Survey,-750,749,1499,
http://opencontext.org/subjects/F7D430A4-12F5-4B7A-6A3A-5F92CF2A3D6A,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 147,http://opencontext.org/subjects/3EAAD24A-4A27-4645-7316-2720E3055BB7,34.98681362046682,33.713932285069845,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,black stones.,1,3,25,2006-06-01,pink,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,147_2_1,Survey,-750,749,1499,
http://opencontext.org/subjects/638ABDA5-2A25-4420-621F-60BEA19EFDF7,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 147,http://opencontext.org/subjects/3EAAD24A-4A27-4645-7316-2720E3055BB7,34.98681362046682,33.713932285069845,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,16,2006-06-01,pink,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",147_3_1,Survey,300,749,449,
http://opencontext.org/subjects/1415E273-29A0-4F1D-C693-B058FEC62D44,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 147,http://opencontext.org/subjects/3EAAD24A-4A27-4645-7316-2720E3055BB7,34.98681362046682,33.713932285069845,-999,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,52,2006-06-01,buff,handle,,,,Amphora,pottery,amphora,Post-Prehistoric,147_4_1,Survey,-999,2008,3007,
http://opencontext.org/subjects/60487AEC-9614-4CB1-261B-2788828C4B3A,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 147,http://opencontext.org/subjects/3EAAD24A-4A27-4645-7316-2720E3055BB7,34.98681362046682,33.713932285069845,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,mmod,1,1,45,2006-06-01,grey,handle,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,147_5_1,Survey,-750,749,1499,
http://opencontext.org/subjects/8E6A3436-CBFB-4595-F23B-51E1C4C5F154,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 147,http://opencontext.org/subjects/3EAAD24A-4A27-4645-7316-2720E3055BB7,34.98681362046682,33.713932285069845,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,strap cl?,1,1,71,2006-06-01,buff,handle,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,147_6_1,Survey,-750,749,1499,
http://opencontext.org/subjects/4F130EE3-387D-481C-FBF8-8B33F30AB1CC,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,1878,2008,,,,,,,modern gauze solidified?,1,1,25,2005-07-21,yellow,,,,,"Unknown, Modern",other,,Modern,148_1_1,Survey,1878,2008,130,
http://opencontext.org/subjects/4F8FED36-BDB7-4834-8279-BED1048D7C2F,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,clear glass,1,1,31,2005-07-21,,rim,,,,Glass Vessel,glass,,Unknown,148_2_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/1C9BC8DC-8104-4CE2-C11E-6E883B715D65,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,clear glass,1,1,4,2005-07-21,,body sherd,,,,Glass Vessel,glass,,Unknown,148_3_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/CBAB03AB-38A5-42B1-0D76-854685054CDC,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,31,2005-07-21,orange,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",148_4_1,Survey,300,749,449,
http://opencontext.org/subjects/E4A9EE78-5F64-42D9-41A0-E610E821ACC5,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,3,11,2005-07-21,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,148_5_1,Survey,-750,749,1499,
http://opencontext.org/subjects/7EC29320-C9BE-40AE-1A57-6A9C8DBAC7DA,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,5,2005-07-21,buff,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,148_6_1,Survey,-750,749,1499,
http://opencontext.org/subjects/0F96556C-6530-4011-51B8-BAB2F095C48A,Batch 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,7,2005-07-21,orange,body sherd,,,wheel ridged,"Medium Coarse Ware, Roman Late",pottery,medium coarse,"Roman, Late",148_7_1,Survey,300,749,449,
http://opencontext.org/subjects/89FE9AB7-B80E-4860-CB9A-78159B17D458,Batch 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,2,2005-07-21,red,body sherd,,,,"Medium Coarse Ware, Roman",pottery,medium coarse,Roman,148_8_1,Survey,-99,749,848,
http://opencontext.org/subjects/7B8CEF92-34D7-42F8-0F64-DF576FCEB416,Batch 9,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,1,2005-07-21,red,body sherd,,,spirally grooved,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,148_9_1,Survey,-99,749,848,
http://opencontext.org/subjects/79CC2646-2A79-4439-2BA0-BC1E9B9B633E,Batch 10,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,basin,1,1,159,2005-07-21,orange,base,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,148_10_1,Survey,-750,749,1499,
http://opencontext.org/subjects/38ACFE7F-8707-412C-EDF1-9222BEE8B1AA,Batch 11,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,37,2005-07-21,buff,handle,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,148_11_1,Survey,-750,749,1499,
http://opencontext.org/subjects/020DB7E6-7A31-4ED4-46E9-7D06F36F8E46,Batch 12,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,A.172,1,1,9,2005-07-21,pink,rim,,,slipped,Cypriot Red Slip 9,pottery,fine,"Roman, Late",148_12_1,Survey,300,749,449,
http://opencontext.org/subjects/243DADE2-BA2F-45E8-BB8C-DB1501EA0DA8,Batch 13,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 148,http://opencontext.org/subjects/557E1F3F-67CD-4C7F-66F2-7C9598C65674,34.9868110683657,33.714370529057945,-1050,-751,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,Geometric,1,1,3,2005-07-21,buff,body sherd,,,,"Fineware, Geometric",pottery,fine,Geometric,148_13_1,Survey,-1050,-751,299,
http://opencontext.org/subjects/DCCFF4BE-C7D3-4340-5703-8BBECBF5D51C,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 149,http://opencontext.org/subjects/C67EC277-4F84-48CC-C9D0-153C8C807A30,34.986808515131905,33.71480877299299,1878,2008,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,"""Y"" design",1,1,7,2006-02-06,white,rim,,,glazed,"Fineware, Modern",pottery,fine,Modern,149_1_1,Survey,1878,2008,130,
http://opencontext.org/subjects/BF5313CF-13C6-4045-E9E8-D2708C50430B,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 149,http://opencontext.org/subjects/C67EC277-4F84-48CC-C9D0-153C8C807A30,34.986808515131905,33.71480877299299,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,stopper,1,1,60,2006-02-06,orange,base,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",149_2_1,Survey,300,749,449,
http://opencontext.org/subjects/2D171F37-6B9D-4885-6CCF-D024DF3BF158,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 149,http://opencontext.org/subjects/C67EC277-4F84-48CC-C9D0-153C8C807A30,34.986808515131905,33.71480877299299,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,2,23,2006-02-06,orange,body sherd,,,wheel ridged,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,149_3_1,Survey,-750,749,1499,
http://opencontext.org/subjects/BFBE2041-3ECF-41EA-1732-27110B2F826B,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 149,http://opencontext.org/subjects/C67EC277-4F84-48CC-C9D0-153C8C807A30,34.986808515131905,33.71480877299299,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,2,10,2006-02-06,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,149_4_1,Survey,-750,749,1499,
http://opencontext.org/subjects/D288A528-9F53-42C9-75D7-BFFC0430A337,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 149,http://opencontext.org/subjects/C67EC277-4F84-48CC-C9D0-153C8C807A30,34.986808515131905,33.71480877299299,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,CPW?,1,2,19,2006-02-06,buff,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,149_5_1,Survey,-750,749,1499,
http://opencontext.org/subjects/463D33E5-4A9D-46C4-4521-8A55DCD99B44,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 149,http://opencontext.org/subjects/C67EC277-4F84-48CC-C9D0-153C8C807A30,34.986808515131905,33.71480877299299,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,19,2006-02-06,buff,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,149_6_1,Survey,-750,749,1499,
http://opencontext.org/subjects/7912FFC1-371F-4259-7D57-5E0654285C90,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,black stones - LR1?,1,1,85,2005-07-19,buff,handle,,,,"Amphora, Roman Late",pottery,amphora,"Roman, Late",150_1_1,Survey,300,749,449,
http://opencontext.org/subjects/9B112317-F146-4BF1-80DC-6D07485AA670,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,17,2005-07-19,red,handle,,,,"Medium Coarse Ware, Roman Late",pottery,medium coarse,"Roman, Late",150_2_1,Survey,300,749,449,
http://opencontext.org/subjects/5695A902-4070-4754-A825-50144F66137D,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,2,12,2005-07-19,buff,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,150_3_1,Survey,-750,749,1499,
http://opencontext.org/subjects/0CF10A70-BE27-4951-A1D8-3283AB71F4FF,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,2,9,2005-07-19,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,150_4_1,Survey,-750,749,1499,
http://opencontext.org/subjects/970F5EC9-A5DA-4A49-5DF3-1D17522ED0B9,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,16,2005-07-19,orange,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",150_5_1,Survey,300,749,449,
http://opencontext.org/subjects/0BB244C7-DC71-4A03-D4F7-44507E2811C7,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,3,2005-07-19,red,body sherd,,,wheel ridged,"Medium Coarse Ware, Roman Late",pottery,medium coarse,"Roman, Late",150_6_1,Survey,300,749,449,
http://opencontext.org/subjects/3142FBEA-A6D5-483B-80D7-3EA43124326E,Batch 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,4,2005-07-19,orange,body sherd,,,wheel ridged,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,150_7_1,Survey,-750,749,1499,
http://opencontext.org/subjects/83514CE7-CBE7-4A0E-A177-208679A55578,Batch 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,1,1,2005-07-19,red,body sherd,,,,"Kitchen Ware, Roman",pottery,kitchen/cooking,Roman,150_8_1,Survey,-99,749,848,
http://opencontext.org/subjects/4BA9412A-83C6-497D-B34D-331F781A3EDE,Batch 9,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 150,http://opencontext.org/subjects/17C08DBC-AF1C-49B3-FB95-D8FDA075F70A,34.98680595986459,33.71524701686772,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,,1,1,11,2005-07-19,green,body sherd,,,,Glass Vessel,glass,,Unknown,150_9_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/68D38456-9E92-4E30-FA2A-48048E2BBD84,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 152,http://opencontext.org/subjects/794B68CE-B64C-4E38-5A15-C84174E1D7E9,34.987174291007086,33.71393538459959,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,1,93,2005-07-18,buff,edge,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",152_1_1,Survey,300,749,449,
http://opencontext.org/subjects/807B7BB9-1665-4C8A-369F-D2854BC73931,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 152,http://opencontext.org/subjects/794B68CE-B64C-4E38-5A15-C84174E1D7E9,34.987174291007086,33.71393538459959,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,2,24,2005-07-18,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,152_2_1,Survey,-750,749,1499,
http://opencontext.org/subjects/2C170AEA-B14F-4F4A-8BBA-2401CCDE4B44,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 152,http://opencontext.org/subjects/794B68CE-B64C-4E38-5A15-C84174E1D7E9,34.987174291007086,33.71393538459959,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,6,2005-07-18,red,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,152_3_1,Survey,-750,749,1499,
http://opencontext.org/subjects/715CD9BE-115B-416D-AA47-AA130DB54F35,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 152,http://opencontext.org/subjects/794B68CE-B64C-4E38-5A15-C84174E1D7E9,34.987174291007086,33.71393538459959,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,3,12,2005-07-18,brown,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",152_4_1,Survey,300,749,449,
http://opencontext.org/subjects/BF33D65A-C4C5-4A12-8971-EDC8F374B262,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 152,http://opencontext.org/subjects/794B68CE-B64C-4E38-5A15-C84174E1D7E9,34.987174291007086,33.71393538459959,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,26,2005-07-18,brown,body sherd,,,combed,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",152_5_1,Survey,300,749,449,
http://opencontext.org/subjects/24BC0D24-12FB-46DA-1699-9FBB37D278A1,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Kokkinokremos Plain,Unit 152,http://opencontext.org/subjects/794B68CE-B64C-4E38-5A15-C84174E1D7E9,34.987174291007086,33.71393538459959,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,25,2005-07-18,orange,body sherd,,,,"Coarse Ware, Roman Late",pottery,coarse,"Roman, Late",152_6_1,Survey,300,749,449,
