﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Hc [Source],Left Hc [Source],Right Antler [Source],Left Antler [Source],Decid i1 [Source],Decid i2 [Source],Decid i3 [Source],Decid c [Source],Decid p1 [Source],Decid p2 [Source],Perm i1 [Source],Perm i2 [Source],Perm i3 [Source],Perm c [Source],Perm p1 [Source],Perm p2 [Source],Perm p3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Type [Source],Loose Class [Source],Loose Number [Source],Loose Root [Source],Loose Wear [Source],Comments (Tooth wear) [Source]
http://opencontext.org/subjects/F7491BA3-1D50-4053-E58E-2408783D3CB0,10396.F836,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,14,,,,,e,Lower permanent,Molar,3,Seperate but open,Moderate wear,
http://opencontext.org/subjects/E66A5DC5-8AEB-4A29-5415-DF1D67354F46,10396.F837,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,9,,,,,b,Lower permanent,Molar,3,,Slight wear,
http://opencontext.org/subjects/7BCDE865-3FBC-4E6E-55EC-0B38828E6366,10396.F838,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,18,,,,,h,,,Lower permanent,Molar,1,Swollen,Heavy wear,
http://opencontext.org/subjects/85A5F7BA-2E2B-4DF6-2EC5-FA24F0FB3DC1,10396.F839,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,13,,,,,d,,,Lower permanent,Molar,1,Open,Slight wear,
http://opencontext.org/subjects/E1E11E0E-D040-478F-7D8A-585C7D012125,10396.F840,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,17,,,,,g,,,Lower permanent,Molar,1,,Heavy wear,
http://opencontext.org/subjects/36CFA4BD-2029-450F-597E-96F039A68024,10396.F841,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,11,,,,,d,,,Lower permanent,Molar,1,Open,Slight wear,
http://opencontext.org/subjects/1E1D8E1A-8076-459B-78E7-6E4FD3ABC51C,10396.F842,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,8,,,,,a,,Lower permanent,Molar,2,Open,Very heavy wear,
http://opencontext.org/subjects/6B10FAAE-A7CA-4A8E-07BF-A61869FEC084,10396.F843,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,8,,,,,a,,Lower permanent,Molar,2,Open,Very heavy wear,
http://opencontext.org/subjects/1E5160C5-B638-4C0F-8866-69A515BC0262,10396.F844,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,13,,,,,d,,,Lower permanent,Molar,1,Open,Slight wear,
http://opencontext.org/subjects/96F02AC5-810C-4AD5-0299-F410FB57BE4B,10396.F845,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/8FEEA77C-EFE2-4E3C-E879-28F3804F390C,10396.F846,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,Closed,Moderate wear,
http://opencontext.org/subjects/29709667-3CFD-42CC-38C1-B8EE1250CE3B,10396.F847,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/48842C38-420D-4E42-7318-0BF29D61C239,10396.F848,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,,Moderate wear,"Payne and Grant at 17 and 12, repsectively."
http://opencontext.org/subjects/56669C88-D263-4710-034B-D6989732DBAD,10396.F849,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/839DF4B5-25A8-498C-2151-B3F095A6EF3A,10396.F850,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,,Heavy wear,
http://opencontext.org/subjects/43F9E315-DC39-49B1-F765-A7D20C0EFEA8,10396.F851,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,2 or 3,,Moderate wear,
http://opencontext.org/subjects/E8CF73F4-DEC7-428A-C459-BC071755F778,10396.F852,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,2,Closed,Medium wear,
http://opencontext.org/subjects/EA5D49CE-0EF4-4BD3-C2CE-37D11CF6D4DC,10396.F853,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Closed,Medium wear,
http://opencontext.org/subjects/3B26F165-9767-4207-3658-5C38B2A41BC3,10396.F854,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,10,,,,,k,,,,,Lower deciduous,Premolar,4,Closed,Heavy wear,
http://opencontext.org/subjects/A5668301-53A9-4488-0EFF-676144A3A094,10396.F855,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,12,,,,,n,,,,,Lower deciduous,Premolar,4,Closed,Heavy wear,
http://opencontext.org/subjects/B827CB24-A02A-473C-FB0F-6F0F15312F79,10396.F856,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,7,,,,,g,,,,,Lower deciduous,Premolar,4,Closed,Moderate wear,
http://opencontext.org/subjects/5452CB1B-75DB-4AF8-8BC8-5DE965E501E6,10396.F857,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,Closed,Moderate wear,
http://opencontext.org/subjects/61A39644-A2F4-47AC-F6C9-D40C9EA1BBA7,10396.F858,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,13,,,,,e,,Lower permanent,Molar,2,Open,Slight wear,
http://opencontext.org/subjects/CE5F01B1-CF5B-4A5A-597E-9E7419A4DB28,10396.F859,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,Seperate but open,Moderate wear,
http://opencontext.org/subjects/D2E7A1F6-09D5-4B35-1D64-463517AA105B,10396.F860,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,Closed,Moderate wear,
http://opencontext.org/subjects/6A562C01-6C2A-4F85-2F33-9E87DFE71CED,10396.F861,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/24B8C0A2-59AE-447F-57C3-81DB1B52ABA9,10396.F862,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,13,,,,,e,,Lower permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/88DBC5F8-D6BE-4558-D7FC-5CD6D7443E70,10396.F863,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,14,,,,,e,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/746B0BB2-CBF8-4787-C16A-7D913EA3345A,10396.F864,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/9BA3A269-B36B-4C31-407A-7A0FFDF55759,10396.F865,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,16,,,,,f,,Lower permanent,Molar,2,,Moderate wear,
http://opencontext.org/subjects/462C6F3F-10F0-4982-882F-0E5F3944EF8A,10396.F867,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,1 or 2,Closed,Moderate wear,
http://opencontext.org/subjects/BFEB39DB-7099-4A09-ADF4-583F9635E5D8,10396.F868,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,1 or 2,Closed,Moderate wear,
http://opencontext.org/subjects/10FD8B05-00B3-4CAF-C5E7-5542099A3336,10396.F869,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,17,,,,,g,,Lower permanent,Molar,1 or 2,Closed,Moderate wear,"<h5>Original Comment</h5><p>Think this is an M2, but could also be an M1.</p><h5>Editorial Change</h5><p>Think this is an M2 [Breadth of M1 at occlusal surface], but could also be an M1 [Length of M1 at occlusal surface]. [Length of M1 at occlusal surface]</p><p>[Editor note: during data import, we automatically generated labeling
										  text inside square brackets to clarify references to specific measurements in this comment]</p>"
http://opencontext.org/subjects/593D82EE-489A-4FD6-9E8A-33B617F51C5E,10396.F870,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Seperate but open,Moderate wear,
http://opencontext.org/subjects/8CF4DAF8-8980-4864-E5C6-A1E040724529,10396.F871,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Canine,1 or 2,Open,Moderate wear,Think probably M2.
http://opencontext.org/subjects/DA6EC7EE-5AAB-46BB-2971-B7BCCD8F4D67,10396.F875,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar,2,Closed,Slight wear,
http://opencontext.org/subjects/8BF14D4D-7B07-412D-0FF5-68C92A5DA073,10396.F876,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,22,,,,,e,,,,Lower permanent,Premolar,4,,Slight wear,
http://opencontext.org/subjects/A687FFD0-BCF7-4015-E552-4703D7ED4299,10396.F877,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,27,,,,,h,,,,Lower permanent,Premolar,4,Closed,Moderate wear,
http://opencontext.org/subjects/98C975EE-CF32-4683-DB91-88390D975CF6,10396.F878,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,19,,,,,,,,,Lower permanent,Premolar,4,,Very heavy wear,
http://opencontext.org/subjects/6DB1A807-6FEB-4DB8-2F41-87EA40C7BE96,10396.F879,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar,4,Open,Medium wear,
http://opencontext.org/subjects/623E5C55-F7E3-4F8C-9B99-6247BD25EB7C,10396.F880,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Premolar,4,Open,Medium wear,
http://opencontext.org/subjects/A71D3ED2-D0AA-4CAA-3120-E78CA77C34EA,10396.F881,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,Moderate wear,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8511935F-FFC1-4795-5058-863C474C208D,10396.F882,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,Moderate wear,Moderate wear,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0D40681-A2CF-46F0-D0E1-71779399D8C3,10396.F883,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,Unworn/erupting,Unworn/erupting,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47508515-3805-4A0B-9323-FB94CAAA6025,10396.F884,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,Moderate wear,Moderate wear,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC3D75E5-DC02-48B1-9FB0-E8A927A294F2,10396.F885,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Liz Henton, Arzu Demirergi, Kamilla Pawlowska, Katheryn Twiss, Louise Martin",Turkey,Çatalhöyük,Mound East,Area 4040,Unit 10396,http://opencontext.org/subjects/5C132227-ECB3-4474-7E59-5F251BF9938B,37.668196,32.827191,8450,8150,,,,,,,,,,,,,,,,Tooth bud,Unworn/erupting,,21,,,,,,,,,,,,,,
