Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/F1B5B367-8716-419B-2DCE-D1624268B5C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (19),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Neck,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8DCCE47-9259-470C-1915-E67EA533F0B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (2),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C392D817-983B-4A93-BCB1-8A8DB065239F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (20),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0A9958E-224F-4DB0-ED3D-97822146378C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (21),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Base,Rounded,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4C83200-2301-4FE8-A48D-CCD6AA655E65,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (22),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Body Sherd,Incurving,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/7ABE0A7E-F572-43A0-B852-088660F736D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (23),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,71417,3,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B38D0C62-2B78-447F-A222-BCAC324D4EDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (24),Jar/Jug,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71417,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/E13FB2B5-9A9D-4704-DE3B-1152DC4E63AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (25),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71417,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABD50558-D639-4283-5AF2-558B3C9E5188,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:26 pm",Small Find,71417 (26),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71417,3,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/686A2DB3-1BFE-4446-3EF9-6A04E7851F0F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (3),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71417,3,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C716EFEE-0A52-4330-5BF5-0F8995D82914,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (4),Bowl,Self-same,,,white,,,,,,,,,,,,,,,,,,,,,71417,1,Rim,Inverted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1A4A460-314D-4F74-0C31-DC0702D5FB34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (5),Jar,Self-same,Incision,,,,,,,,,,,,,,,,,,,,,,,71417,1,Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/09343AAC-8C4A-41E8-5FFA-4052EEB67AAF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (6),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Rim,Flaring,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C9BEC556-0FCE-4CF2-E466-CB81AE9A1E1A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (7),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71417,1,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E1F2E06-7040-4EC8-F1DF-82BE8DE14F7F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (8),Indeterminable,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71417,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE97165B-E505-4A5C-0C6B-2D2C3BF3156D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71417,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71417 (9),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,71417,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB3A6FD1-8A52-476B-28D5-CB6873771AAE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 29,Seq. 71418,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71418 (1),,,,,,,,,,,,,,,,,,,,,,,,,,71418,6,Indeterminable,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/61EDDFDE-6FE4-41B4-F1B4-83BA7C1D9475,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (1),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E452CD0-6F37-4EBF-2D15-E39C3CFDC3D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (10),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Neck,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/2DC97D28-0019-4799-565C-E9101A07ABE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (11),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Base,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/7478CAF4-46FD-4FCA-14DD-BBDBF19886FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (12),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/04A6A701-3724-4BD3-EB6E-454DE8DA62D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","October 17, 2010, 12:39 pm",Small Find,71427 (13),Jar,,Incision/Impression,zigzgs,,,,,,,,,,,,,,,,,,,,,,71427,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/116562B7-3B45-474B-9413-EC1E79FB1B58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (2),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,71427,4,Rim,Incurving,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/08F82851-D761-4A80-CF7C-AF16B434080E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (3),Pithos,white,,,,,,,,,,,,,,,,,,,,,,,,71427,1,handle,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DEE8202-A059-4A41-C25E-A109280F35E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (4),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Rim,Flaring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/413F12C2-3CC2-49CB-76B0-5B389CBE7943,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (5),floor tile,white,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Rim,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1BD6348-FD6D-42E1-FA1B-D675047B40D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (6),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEBDB069-5818-4D71-60D6-7F6A006088E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (7),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71427,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAD2F34A-0B49-4FB9-B54C-0CF6F85CC03A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71427 (8),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71427,4,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FB2D01C-605E-4581-7F06-411BC73DC1EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71427,"November 11, 2007, 3:00 pm","November 15, 2010, 10:39 pm",Small Find,71427 (9),Jar/Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71427,7,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BF1FEA6-7BA2-4708-1C8A-8D7BF99B33D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71439,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71439 (1),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,71439,1,handle,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/99377BF7-79D8-424C-76B7-D30F5D955860,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71439,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71439 (2),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,71439,1,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/44424C5A-2E75-4350-D964-1A6329F31E5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71440,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71440 (1),,,,,,,,,,,,,,,,,,,,,,,,,,71440,2,Indeterminable,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/91EA82E4-5127-47F6-1BEB-05402B340846,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71441,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71441 (1),,,,,,,,,,,,,,,,,,,,,,,,,,71441,2,Indeterminable,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D6D2F8B-DE25-43FC-A60D-28513A641F1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 30,Seq. 71441a,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71441a (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,71441a,1,Indeterminable,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/053FF715-D361-4156-FDD2-99163A77B535,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 13, 2010, 2:02 am",Small Find,71430 (1),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,4,Rim,Squared-Off,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDAAB04A-469D-4936-E986-D21784C54FDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (10),Canalization Tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,2,Rim,Rounded,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2E0107D-E514-42E5-2E70-500BD3C74E5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 13, 2010, 2:02 am",Small Find,71430 (11),Jar/Jug,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71430,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1F5D493-5F28-4C39-BF60-8814C9F7D50D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (12),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,71430,1,handle,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/75D638F5-C062-4C64-5C0F-66AF28FB630E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (13),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,71430,2,Rim,Incurving,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/5635B02F-F192-4594-7A66-E9EB646F7EDE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (14),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A149CAD7-7544-46E9-7FB9-9DA688915BAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (15),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,4,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D0B5FD2-5292-488B-BE28-7690102F60BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (2),floor tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,4,Rim,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F5990F3-9EAD-49E7-1EBC-2146E8C379E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 9, 2010, 12:54 am",Small Find,71430 (3),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,1,Rim,Raised Banded,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCCE117F-45BA-4F42-4C2D-263395F4E5CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (4),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,71430,1,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/100E4FB4-F4D4-46A2-DF46-2BAAFABED136,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (5),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,71430,1,Handle/Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4547F03-B01F-4B95-7C99-55D3DB41251A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (6),Canalization Tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,1,Body Sherd,Rounded,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C66D479-CEB0-477F-58BD-1474ABF55980,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71430 (7),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,1,Base,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/05AA4286-F6B9-45EB-83EE-1C5F6C22E000,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 13, 2010, 2:02 am",Small Find,71430 (8),Pithos,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,1,handle,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/09A50372-ED4C-4CB1-448C-D212C31922EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 31,Seq. 71430,"November 11, 2007, 3:00 pm","December 13, 2010, 2:02 am",Small Find,71430 (9),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71430,1,Base,String-cut,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3F7FE1A-F2F1-4BA8-7228-D94D005EC4E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (10),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,71443,10,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/33AB7CF7-28BC-46CF-CA17-5E801EF241AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (11),Jar/Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71443,4,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/55F2E52E-7251-4177-64F3-87BBC201A29D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (12),Small Form,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71443,3,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD98E1B2-6FD3-418D-040A-C6C67A93F3B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (13),Jug,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71443,2,Neck,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFFEC6C6-6012-4DB9-1159-7647C270F2E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","November 28, 2010, 6:31 pm",Small Find,71443 (14),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,71443,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EFDE3F7-7AC5-407F-1A16-ACDCF97259E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (15),Canalization Tile,Gray,,,,,,,,,,,,,,,,,,,,,,,,71443,9,Body Sherd,Rounded,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BE91BE6-1E2F-43DB-69BD-D81348435CA2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (16),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,71443,1,Rim,Squared-Off,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/9985D3FB-B29E-478C-1676-1C2842E07A7E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (17),Jug,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,71443,3,Base,Umbilical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCCFF725-586C-40B5-E60A-249B136D705E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (6),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,71443,1,Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/81D671B6-202E-4CBA-7888-F5FF18154D02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (7),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,71443,1,Spout,Tubular,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D8B988C-8BA2-405B-FF47-EB6E2D6978DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 28,Seq. 71443,"November 11, 2007, 3:00 pm","December 22, 2010, 12:27 pm",Small Find,71443 (8),Jar,Self-same,Incision,,,,,,,,,,,,,,,,,,,,,,,71443,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
