﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/896AE374-1D91-4BC1-B6A1-72D8AC36BEA1,SP2050 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP2050,,,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E570750C-3801-4EFA-B863-C6056FA18537,SP2050 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,1,Handle/Rim,SP2050,Jar/Jug,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C796784D-AFEB-420E-2C29-644E6D0E2FBD,SP2050 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,2,Neck,SP2050,Jar/Jug,Flaring,Terra-Sig. Red,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCE9F1E8-EE73-4C2C-E997-99B4085C7CEA,SP2050 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP2050,Plate,,,Pottery,Nabataean,,LEAVES/LINES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DBCD2377-B67D-42E0-FAD4-57273C0AAA36,SP2050 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP2050,Plate,,,Pottery,Nabataean,,LEAVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BF5B900-25FF-4121-1CD2-6E07AC2A1860,SP2050 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,3,Rim,SP2050,Small Form,Everted,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCEFE046-0DA2-432C-0C0F-DCECEA33B4CD,SP2050 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,2,Rim,SP2050,Bowl,Flaring,,Pottery,Nabataean,,BLOBS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4377296-419A-4E33-E6AA-8DBF593838B3,SP2050 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP2050,http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D,30.328699111938498,35.4421005249023,,,1,Spout,SP2050,,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E66EFBC5-41CF-4A71-CACF-28E0DBB4EECA,SP30091 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,1,Indeterminable,SP30091,roof tile,Indeterminable,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FED529E-4BC9-47E7-DB68-478511A4A844,SP30091 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,1,Base,SP30091,Jug,R,Brown,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E35ABFE2-387F-42BF-9EBC-6252C7ADEBA3,SP30091 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,1,Rim,SP30091,Indeterminable,Everted,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A30CB99-6A8E-4448-5FD7-DA9895470019,SP30091 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP30091,Pithos,Indeterminable,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17CD94BF-3587-49E5-1DCF-143517E76311,SP30091 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP30091,Cooking pot,Raised Base,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA2A7435-28CF-4205-6B4B-0B778F398D54,SP30091 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP30091,Indeterminable,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85E7A386-419A-4B2B-06AD-5CE69B9E6297,SP30091 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP30091,Indeterminable,Raised Base,Brown,Pottery,Roman,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A4C9900-AA33-4FAF-F2C8-66680FE82EF5,SP30091 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 11,Seq. SP30091,http://opencontext.org/subjects/EE4DD187-0351-45D2-3D98-72054B6D065C,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP30091,Cooking pot,bb,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F3EBA51-A7D3-4E55-1F67-79762F52A64D,SP30032 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,3,Indeterminable,SP30032,roof tile,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29DBE774-2687-46BE-BDA9-5705873B8B55,SP30032 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Base,SP30032,Pithos,R,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC8C8386-995C-4B8F-F2C7-41C07306439F,SP30032 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,2,Rim,SP30032,Pithos,Inverted,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1EE28A1-2796-4E9B-65BF-744B69221B36,SP30032 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Small Form,Flaring,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7498FF9-5330-4D08-E315-5C3BF560EAA0,SP30032 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Pithos,Incurving,,Pottery,Nabataean,,LEAVES,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5C18AA9-0661-491C-D3EE-A3A074C27E93,SP30032 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Bowl,Flat,,Pottery,Roman,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55E2A8FB-5266-4F38-5252-380247166163,SP30032 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,2,Rim,SP30032,Jug,Everted,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10E4C696-816A-4E75-994F-90D0369EFE4E,SP30032 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Bowl,Flaring,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEAE6FD1-CE2A-481F-C843-29047B4C3336,SP30032 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,2,Rim,SP30032,Cooking pot,Everted,white,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99F64811-D694-45A2-5FF8-3B8612962D46,SP30032 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Cooking pot,Everted,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77C55E21-B39D-4CF3-97B5-6D21CED52A42,SP30032 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Indeterminable,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A204422E-9FBB-4980-87A6-2F586ACB83A1,SP30032 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,handle,SP30032,Amphora,Raised Base,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A64B7596-0F9B-4C88-9523-E830D08A8E12,SP30032 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Rim,SP30032,Indeterminable,Flat,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ADFF94ED-430C-42B3-7BC0-F248BF125DCF,SP30032 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,18,Body Sherd,SP30032,INS,INS,Salmon,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8C0C3C8-9AA9-4BF2-9292-322033A80E0C,SP30032 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,9,Body Sherd,SP30032,Indeterminable,Raised Base,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A7A5447-0F4C-4063-1756-19238CB22AC7,SP30032 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,11,Body Sherd,SP30032,Indeterminable,Raised Base,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEE865DA-D819-4624-35CD-9F0871DE7867,SP30032 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,9,Body Sherd,SP30032,Pithos,Indeterminable,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/987562F4-5784-4F01-A508-57FAAE5104B4,SP30032 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP30032,Pithos,Indeterminable,,Pottery,Nabataean,,leaf,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D84A13C-E31C-4B44-6BEA-30AE16A72618,SP30032 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,handle,SP30032,Jar/Jug,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1B90A01-74B7-412E-B673-C8F9C0D7FA6E,SP30032 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,handle,SP30032,Jar/Jug,Indeterminable,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3EF09CA7-CDB8-4B49-844E-2C3F8D0C81EE,SP30032 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP30032,Pithos,Indeterminable,,Pottery,Roman,,,Terra-Sig. Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64C68EF2-1DC7-487F-5140-6A2B48BD83FD,SP30032 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Indeterminable,SP30032,Figurine,Indeterminable,Gray,Pottery,Indeterminable,m,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E77FBAC-FD68-43EE-015A-7390DE068DE2,SP30032 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,2,Base,SP30032,Pithos,R,,Pottery,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4ECEF55-7E00-4703-6EE0-A8152DE303E5,SP30032 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Base,SP30032,Jug,R,,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A27DE160-F9CE-42E8-E11A-6DC4B53C4474,SP30032 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30032,http://opencontext.org/subjects/E54B5A54-568E-455C-7824-D2FA2447EE8E,30.328699111938498,35.4421005249023,,,1,Base,SP30032,Jug,R,white,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/42DF58C5-C4FF-42BD-F529-861C59022825,SP30094 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30094,http://opencontext.org/subjects/2B916CB5-148F-4E5C-604D-E86E6ACAA896,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Pithos,Indeterminable,,Pottery,Nabataean,,lines,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1553ECC4-7956-4B71-6FE6-9DE9B3D37E33,SP30094 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30094,http://opencontext.org/subjects/2B916CB5-148F-4E5C-604D-E86E6ACAA896,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Flat,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99165542-DEBB-4B5D-0585-378A0E52BB26,SP30094 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30094,http://opencontext.org/subjects/2B916CB5-148F-4E5C-604D-E86E6ACAA896,30.328699111938498,35.4421005249023,,,1,Rim,,Jar/Jug,Everted,,Pottery,Byzantine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF20B8B2-6235-4067-A8A6-BA708A2DDA60,SP30094 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30094,http://opencontext.org/subjects/2B916CB5-148F-4E5C-604D-E86E6ACAA896,30.328699111938498,35.4421005249023,,,1,Rim,,Jar/Jug,Everted,Gray,Pottery,Roman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22539E98-E3E9-4E6F-1731-3C666B7C6D2D,SP30094 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 12,Seq. SP30094,http://opencontext.org/subjects/2B916CB5-148F-4E5C-604D-E86E6ACAA896,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Indeterminable,Indeterminable,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
