Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/D4429175-0019-4846-17D8-5745C6C4FD3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52398,"November 11, 2007, 3:00 pm","December 22, 2010, 12:15 pm",Small Find,52398 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52398,1,Indeterminable,other,Metal,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4443961-AD33-4C92-32BB-3664E4A63CE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,,"November 11, 2007, 3:00 pm","October 7, 2010, 2:02 am",Small Find,5-M-1(1717),,,,,,7,VII,,2005,Metal,,,,5-M-1,25,1,Arrowhead,,,25-VI,6,,,VI,,SP104051,,,,Iron,Unknown,Fair,Arrowhead,Three tanged arrowhead with shaft.,,,,,,4.09,,,2005,
http://opencontext.org/subjects/D446042D-7F8F-479D-155E-BCBA0819874D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20037,"November 11, 2007, 3:00 pm","December 22, 2010, 11:40 am",Small Find,20037 (13),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20037,1,Rim,Everted,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D44972A7-CCDE-4EA6-E729-2093D28E736D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,Seq. 127418,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127418 (4),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,Squared-Off,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D449BDCD-FB16-455E-9821-5811FC353502,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52055,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52055 (34),Plate,Tan,,,,,,,,,,,,,,,,,,,,,,,,52055,4,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D44EBFD0-F843-4ACC-DF55-CA4B56F23A55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20003D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20003D (5),Small Form,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,20003D,1,Base,Ring,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/D451CDD0-7EBC-4A39-6EC4-86B68B628FBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 5,Seq. 20029E,"November 11, 2007, 3:00 pm","December 22, 2010, 11:40 am",Small Find,20029E (7),Jar,Brown,,,,,,,,,,,,,,,,,,,,,,,,20029E,6,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D454FEDF-D8EA-4B94-C7FF-CEEA79FF33BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37004,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37004 (17),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,37004,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4574134-A74D-40C3-9475-BFD9877E3D05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52878,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,52878 (48),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52878,1,Neck,Tubular,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D45D46FC-5721-4DBA-5D25-A1018191263E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16157Q,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16157Q (1),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,16157Q,1,Architectural Frag,Indeterminable,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D45F6E84-C994-4335-CB82-105625455C55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 20029,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20029 (21),Bowl,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,20029,2,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D466B718-9951-4703-4703-2876DFA999E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16127F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16127F (43),Indeterminable,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,16127F,59,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D468264A-675C-4F95-8267-B26BA8FF211B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 46,Seq. 5290,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5290 (10),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,5290,4,Architectural Frag,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D46B96DD-7C61-437D-2360-0B335EF4BA80,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:47 am",Small Find,98-S-15(691),,,,,,7,VII,,1998,Stone,,98-S-15,,98-S-15,19,15,trunk,,,19-VII,2,,2.5Y7/3 pale yellow,VII,,52511,,,,Limestone,Nabataean,Good,Elephant trunk,Upper section of trunk,,,,,,10.48,4.54,,1998,
http://opencontext.org/subjects/D46B9D68-6C14-4B2E-869E-F6603A2B9721,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 12,Seq. 14034A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14034A (7),Jug,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,14034A,2,Spout,Plain Vertical,,Roman/Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D475757E-68BC-4B01-259A-31232CF44B2F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52055,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52055 (49),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,52055,1,Rim,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D477BF8A-E4A7-467E-B153-C7E219ECB21B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192C (35),Bowl,yellow,,,,,,,,,,,,,,,,,,,,,,,,20192C,1,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/D478CE72-8268-436C-817E-A9F6A160538D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52393,"November 11, 2007, 3:00 pm","December 22, 2010, 12:15 pm",Small Find,52393 (47),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52393,1,Rim,Inverted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D47B493E-F77F-422C-1AE1-B572D3C14B69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52014,"November 11, 2007, 3:00 pm","December 22, 2010, 12:08 pm",Small Find,52014 (81),Cooking pot,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52014,15,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D47BD218-D49C-45E7-1D34-36D944A4A3C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 11,Seq. 37100,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37100 (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,37100,3,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4807A05-C8A6-47FA-769C-B0C29D647A6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52094,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52094 (40),Indeterminable,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52094,14,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D48345B2-0ADB-4CDD-4F19-EA90CB23F6D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 2,Seq. 31002,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31002 (2),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,31002,1,Architectural Frag,Squared-Off,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/D4851897-EA5A-46E1-8FFE-17857F8E5EE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126567,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 am",Small Find,126567 (38),,Tan,Impression,,,,,,,,,,,,,,,,,,,,,,,126567,1,Rim,Raised Banded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D487F4B7-3F0B-4972-6E8A-41346B52E17D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16108C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:32 am",Small Find,16108C (8),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16108C,5,Base,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4896F25-BE22-4484-8F8A-3762607B8F43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 5,Seq. 25030,"November 11, 2007, 3:00 pm","November 16, 2010, 5:23 am",Small Find,25030 (6),Indeterminable,,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,25030,1,Base,Umbilical,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D48AA9D3-F538-4F30-CAAA-8D3C4617DF0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,43006 (21),,,,,,,,,,,,,,,,,,,,,,,,,,43006,1,Handle/Rim,Ovoid,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/D48BAD4F-A4C0-4F5B-DDC7-65513734652F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 42,Seq. 127A068,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127A068 (90),Jar/Jug,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D48EC859-6113-4CEE-9851-82584E078FA9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16127F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16127F (8),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,16127F,6,Base,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D491EF5D-566C-41FC-652C-48FDC9168EC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52094,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52094 (24),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,52094,1,Rim,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D495FE19-2548-42AC-FFA6-190B2BF1AADA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102580,"November 11, 2007, 3:00 pm","October 9, 2010, 8:42 pm",Small Find,102580 (5),Jar,Gray,,,,,,,,,,,,,,,,,,,,,,,,102580,1,Body Sherd,Indeterminable,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4999DBE-14B0-4899-6B78-ED640FF382B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 22,Seq. 17188A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17188A (2),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,17188A,35,Architectural Frag,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/D49D34D6-23AC-4C0A-AA64-9281F3026180,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 32,Seq. 31189A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,31189A (1),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,31189A,11,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D49E9209-93B5-4D81-8B0D-F0AD2A55460D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52080,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52080 (45),Indeterminable,Tan,Incision,,,,,,,,,,,,,,,,,,,,,,,52080,1,Rim,Pointed,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D49ED2B9-E051-426E-9215-A34891C3A45C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 9,Seq. 37067,"November 11, 2007, 3:00 pm","December 14, 2010, 2:55 am",Small Find,37067 (4),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,37067,9,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4A70B46-4E81-46B8-6F5F-A961ACC2F753,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43002,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,43002 (7),plt/b,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,43002,3,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D4B75D0C-A791-438C-AED4-D60EF8C0EA45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 8,Seq. 16096B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16096B (2),Jar/Jug,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16096B,2,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4B97775-9D5D-42D1-656D-D2BA8B810E3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 6,Seq. 25204,"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,25204 (28),Jar/Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,25204,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/D4CFB980-2624-4E8D-1C95-B6D9409B01B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16157F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16157F (34),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16157F,3,Rim,T-Shaped,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4D59574-CD0D-4174-8A3A-DFC047A6D464,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17159,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17159 (14),Bowl,,,DOTS,,,,,,,,,,,,,,,,,,,,,,17159,1,Rim,,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D4D8DF5A-A3F5-48EA-D019-1709A5F970A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52465,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52465 (28),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,52465,3,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4D94805-2C62-406B-EBA8-3A061BBF5396,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,Seq. 127131,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127131 (16),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,127131,1,Handle/Rim,Everted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4DCE0DC-2EBF-4CAB-563F-307842597774,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 9,Seq. 17040,"November 11, 2007, 3:00 pm","December 22, 2010, 11:36 am",Small Find,17040 (11),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,17040,4,Body Sherd,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4DE0698-BCF9-4EA9-F203-F68A3223A552,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16105B,"November 11, 2007, 3:00 pm","October 9, 2010, 12:26 am",Small Find,16105B (14),Jar/Jug,Indeterminable,Perforation,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16105B,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4E0CEA2-6D29-4700-2434-CF199A3EECCB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 6,Seq. 25204,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,25204 (7),Jar/Jug,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,25204,1,Body Sherd,Flat,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/D4E2CFCE-3BA8-465E-6CCB-6B3F8018F4D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20213B (2),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,20213B,1,Base,String-cut,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/D4E9EA79-0F2C-4AED-0992-27FB7365B624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 46,Seq. 5236,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,5236 (5),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,5236,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4F13F6B-C7E4-4E64-6101-05FBDA9482DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 32,Seq. 31189,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,31189 (36),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,31189,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4F6F1A9-E83B-4943-6239-A6D9B2251529,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52445,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52445 (43),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52445,2,Rim,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4FEBBFB-6261-4537-E7E4-3876D4ACE1A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 26,Seq. 17211,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17211 (7),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,17211,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D4FF3D0F-3D79-4378-2876-62B0F5D9B9A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 8,Seq. 42068,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42068 (7),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,42068,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D50429F6-48C1-4EC7-15A5-FF8E2DC98D43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52639,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52639 (45),Plate,,,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,52639,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D50D7732-A020-468C-5B4A-635106178EF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29H,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29H (25),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,29H,12,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D51102CB-DF51-4686-8EB0-9810CC7D3DAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16121G,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16121G (37),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,16121G,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D51D79EC-3382-47B3-B6CB-96C75B3896D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213C,"November 11, 2007, 3:00 pm","October 10, 2010, 7:40 am",Small Find,20213C (14),LV,Brown,,,Gray,,,,,,,,,,,,,,,,,,,,,20213C,1,handle,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/D51F6A26-75E1-44FB-3FB5-76FD0184D06C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16102B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:32 am",Small Find,16102B (13),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16102B,6,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D52A2EF4-4BCA-4FA1-7B4B-D827064D85E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 9,Seq. 31029,"November 11, 2007, 3:00 pm","December 22, 2010, 11:50 am",Small Find,31029 (10),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31029,1,Handle/Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D52F360C-CB4A-4F63-E1BF-4A0D692068AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52420,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52420 (19),Plate,Gray,Incision,,,,,,,,,,,,,,,,,,,,,,,52420,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D52FEE7E-AB3F-42CD-54A5-E86E383FFBAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 6,Seq. 25201,"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,25201 (21),Large Store Ves.,,,,white,,,,,,,,,,,,,,,,,,,,,25201,1,Body Sherd,Incurving,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D532FAF3-15FF-412D-6509-C87A30F0C5A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29J,"November 11, 2007, 3:00 pm","December 7, 2010, 9:57 pm",Small Find,29J (16),Bowl,Salmon,Incision,,,,,,,,,,,,,,,,,,,,,,,29J,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D535CFF3-74EC-4191-3642-E840031E65D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52200,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52200 (18),Large Store Ves.,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52200,1,Handle/Neck/Rim,Flat,,,,,,,,,,,,,,,
