Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Small Find / DT number,Internal Find Number,Artifact Name,Mass (g),Cat_arabic_month,Cat Month,Year (text),Cat Type Full,Day,Label,Frame,Cat ID,Cat Number,Diagnostic,Display Date,Culture Number,Roll,Filling Hole Diameter,Munsell,Month,Bottom (m),Definition,Top (m),Overlies,Stage Description,Underlies,Architectural or Soil Locus?,Phase Description,Material,Disposition,Dimension Notes,Description,Subjects and Themes,Weight (g),Object ID,Object,Sequence,Object Name,Collection,General Description,Completeness,Decoration,Condition,Diameter (cm),Excav. Ceramic Serial #,Conservation Condition,Category Type,Catalog Type,Primary Location,Object Sub-category,Publication Notes,Manufacture,Conservation Notes,Width (cm),Cultural Period,Early Date (BCE),Late Date (BCE),Exc. Object ID,Provenance,Occupation Level,Old Museum ID,Photo Number,Stratum,Size,Location,Height (cm),Ceramic Fabric,Diameter,Width,Thickness,Height,Weight,Find Date,Registration Date,notes
http://opencontext.org/subjects/D2294EF0-06DF-43F5-E61C-69288D120951,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square P15,Room 214,,"February 16, 2010, 3:00 pm","January 24, 2011, 11:50 am",Small Find,B2009.1.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bone, Animal",,Diameter of hole = 0.8 cm.,,Weaving and textiles,18.6,B2009.1.65,,,Whorl,Tell en-Nasbeh Collection,"Large bone spindle whorl, deteriorated in some areas. Rounded on one side and flattened on the other. Records indicate it was ""made from socket articulation surface.""",Whole,None,,4.7,0,Fair,Bone,Archaeology,"Holbrook Hall, Pacific School of Religion",Bone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,Deteriorated in areas on the edge closer to the flattened side.,2,Iron I - Babylonian/Persian,1225,500,x1,,,849,543,,,,,,,,,,,,,
http://opencontext.org/subjects/A02DCD17-5DC2-49CD-3A11-9B7AB074E84D,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AG29,,,"February 16, 2010, 3:00 pm","November 24, 2010, 5:59 am",Small Find,B2009.1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,"Diameter of hole on top = 0.3 cm, on bottom = 0.4 cm.",,Weaving and textiles,10.4,B2009.1.64,,,Whorl,Tell en-Nasbeh Collection,"Gray stone spindle whorl with many light brown inclusions. Hole not completely bored through the center, but had been partly drilled from both sides. Bell-shaped profile.",Whole,None,,2.8,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,Very good condition. Original smooth surface and little to no chipping. No repairs needed.,1.2,,,,x3,"No architectural structure listed, thus no date can be ascertained.",,768,586,I,,,,,,,,,,,,
http://opencontext.org/subjects/079CE8DB-B840-4B25-DA75-391FA0FF6791,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square V13,Silo 295,,"February 16, 2010, 3:00 pm","November 24, 2010, 6:20 am",Small Find,B2009.1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limestone,,Diameter of hole = 0.9 cm.,,Weaving and textiles,28.7,B2009.1.67,,,Whorl,Tell en-Nasbeh Collection,"Gray stone spindle whorl with one dome-shaped side and the other side flattened. Hole bored through the center. Chips around the edge of the flattened side, and some very small chips around the edge of the hole on the dome-shaped side.",Whole,None,,3.5,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Good condition, intact with a few larger chips around the flattened edge. No repairs needed.",2.1,Iron IIA,950,850,x42,,II,1813,1060,,,,,,,,,,,,,
http://opencontext.org/subjects/554BE54F-297D-4FE3-EE55-8DFB833AFAE8,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AH18,Room 85,,"February 16, 2010, 3:00 pm","December 31, 2010, 2:01 pm",Small Find,B2009.1.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.9 cm.,,Weaving and textiles,0,B2009.1.63,,,Whorl,Tell en-Nasbeh Collection,Black stone spindle whorl with a large center hole. Rounded on one side and flattened on the other. Small brown inclusions and brown clay attached to the flattened side. Three faint parallel lines are incised along the edge of the rounded side.,Whole,Incised/Excised,,2.6,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,Very good condition. Original smooth surface and incised decoration still visible. No repairs needed.,0.9,Iron IIA - Iron IIC,850,586,x1,"Room 85 is not listed in the dated architectural features in TEN II, thus no date can be ascertained. Update: found record in Zorn vol. 4, pg 1470. Dates given here derive from that source.",,504,254,3A,,,,,,,,,,,,
http://opencontext.org/subjects/233A75BB-F63F-40FF-A896-064711850A4B,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AF20,Cistern 370,,"February 16, 2010, 3:00 pm","October 7, 2010, 4:19 pm",Small Find,B2009.1.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limestone,,Diameter of hole = 0.9 cm.,,Weaving and textiles,27.6,B2009.1.62,,,Whorl,Tell en-Nasbeh Collection,"White limestone spindle whorl with no inclusions, called a ""button"" on the millimeter card. Dome-shaped on one side and flat on the other. Smooth surface aside from two major chips on the flattened side. Pencil (?) marks on the outside edge and edge of the hole on the flattened side.",Whole,None,,3.5,0,Fair,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Smooth surface and almost entirely intact. Two large chips on the flattened side and pencil (?) marks on the exterior and interior edges of the flattened side. No immediate repairs needed, suggested removal of marks.",1.9,Iron IIC,700,586,x256,"Object labelled ""Cist. 331"" but millimeter card changed it to Cistern 370.",I,,,,,,,,,,,,,,,
http://opencontext.org/subjects/141D6C41-3251-483C-8F4C-D25856DD3DD0,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AB16,Room 616,,"February 16, 2010, 3:00 pm","October 7, 2010, 4:19 pm",Small Find,B2009.1.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.9 cm.,,Weaving and textiles,46.5,B2009.1.71,,,Whorl,Tell en-Nasbeh Collection,Gray stone spindle whorl. Dome-shaped on one side and flattened on the other. Hole bored through the center.,Whole,None/Wet Smoothed (?),,4.9,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Good condition, one medium and several small chips around the outside edge of the flattened side. No repairs needed.",2,Iron IIA - Babylonian/Persian,900,300,x57,,I,,,,,,,,,,,,,,,
http://opencontext.org/subjects/908C339D-DC38-46DE-E017-1E41DACAF87F,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AF18,Room 430,,"February 16, 2010, 3:00 pm","November 24, 2010, 5:56 am",Small Find,B2009.1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter taken from outside edge. Diameter of hole = 0.8 cm.,,Weaving and textiles,14.4,B2009.1.1,,,Whorl,Tell en-Nasbeh Collection,"Small red stone spindle whorl with small to medium white-gray inclusions. Very small chips, but overall very good condition.",Whole,None,,2.6,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",,Very good condition. Very small chips but no repairs necessary.,,Iron II B - Babylonian,840,323,x32,,I,2434,1454,3C-3A,,,1.4,,,,,,,,,
http://opencontext.org/subjects/24865A7C-3198-4266-6AFA-22BC09F0693F,Bade Museum,"Aaron Brody, Kiersten Neumann",Palestinian Authority,Tell en-Nasbeh,Square,CT 6,,"February 16, 2010, 3:00 pm","October 19, 2010, 9:19 pm",Small Find,B2009.1.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,"Diameter of hole on top = 0.9 cm, on bottom = 0.9 cm.",,Weaving and textiles,54.2,B2009.1.72,,,Whorl,Tell en-Nasbeh Collection,"White stone spindle whorl. One dome-shaped side with the other side flattened. Hole bored through the center, slightly filled with a small pebble-sandy mixture. Flat surface slightly yellow in tint.",Whole,None,,3.8,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,,2.7,Early Bronze,3300,2100,,"provenance unknown; marked ""C6"" - could refer to Cave Tomb 6",,,,,,,,White stone,,,,,,,,
http://opencontext.org/subjects/DA3FE3C5-9167-4F5E-5351-89EA34682734,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square,,,"February 16, 2010, 3:00 pm","October 19, 2010, 7:52 pm",Small Find,B2009.1.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.8 cm.,,Weaving and textiles,57.6,B2009.1.66,,,Whorl,Tell en-Nasbeh Collection,White stone spindle whorl. Dome-shaped on one side and flattened on the other with a hole bored through the center. Very good condition with original smooth surface. Several medium cracks around the flattened edge and around the hole on the dome-shaped side.,Whole,None,,4.2,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,Very good condition with original smooth surface. Several chips around the flattened edge and around the hole on the dome-shaped side.,2.1,Early Bronze,3300,2100,,"Marked ""C5"" - could refer to to Cave Tomb 5?",,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C50D69E-28C5-4CEE-D1A9-FDA85E06DA75,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square,,,"February 16, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,B2009.1.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.3 cm.,,Weaving and textiles,4.2,B2009.1.61,,,Whorl,Tell en-Nasbeh Collection,Very small black stone spindle whorl. One side is flattened while the other is rounded; some small scratches on the flattened side.,Whole,None,,2,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Very good condition. Intact with original smooth surface, no chips. No repairs needed.",0.7,,,,,"No markings, provenance unknown.",,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EACA4043-07AC-4916-AA55-A853FC504509,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square,,,"February 16, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,B2009.1.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.5 cm.,,Weaving and textiles,10,B2009.1.60,,,Whorl,Tell en-Nasbeh Collection,Small black stone spindle whorl with small brown inclusions. Dome-shaped on one side and flat on the other. Smooth surface.,Whole,None,,2.3,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,Very good condition. Completely intact with original smooth surface. No repairs needed.,1.3,,,,,"No markings, provenance unknown.",,,,,,,,,,,,,,,,
http://opencontext.org/subjects/914993C6-654D-491E-47C7-F6FAF9B3BB2F,Bade Museum,"Aaron Brody, Rebecca Hisiger",Palestinian Authority,Tell en-Nasbeh,Square AA14,Cistern 325,,"February 16, 2010, 3:00 pm","October 7, 2010, 4:19 pm",Small Find,B2009.1.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone (Unidentified),,Diameter of hole = 0.8 cm.,,Weaving and textiles,36.2,B2009.1.70,,,Whorl,Tell en-Nasbeh Collection,White stone spindle whorl. Dome-shaped on one side and flattened on the other. Hole bored through the center. Several large chips on the outer edge of the flattened side.,Whole,None,,3.7,0,Good,Stone,Archaeology,"Holbrook Hall, Pacific School of Religion",Stone -- Tool,"McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research. Wampler, J. C. 1947. Tell en-Nasbeh, Vol. II: The Pottery. Berkeley and New Haven: The Palestine Institute of Pacific School of Religion and the American Schools of Oriental Research.",Handmade,"Good condition, several larger chips around the outside edge of the flattened side. No repairs needed.",1.8,Iron IIC - Babylonian/Persian,650,550,x50,,II,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22397ECB-61A2-4FFE-A65B-DFB5E441B8D9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Peter Warnock",Jordan,Petra Great Temple,Lower Temenos,Trench 33,,"November 11, 2007, 3:00 pm","November 11, 2010, 12:50 pm",Locus,Locus 1,,,,,,,,,,,,,,,,,,,,,,Soil.,"Top elevation:  898.306 m at northwest, 898.386 m at southwest, 898.496 m at southeast, 898.546 m at northeast, 898.376 m at center.",,Deposits from the agricultural use of the area by Bedouin farmers marked by the accumulation of loose soil.,,Soil,Phase XIV: Modern period marked by Bedouin activity and the accumulation of recent debris.,,,,"This locus is a loose, reddish-brown soil (Munsell 5YR 6/4 light reddish brown to 5YR 5/4 reddish brown) with numerous pieces of broken pottery, stones and live plants.  Since excavation was limited to less than a meter, the depth of this locus is unknown except where it overlies Locus 2 and Locus 2 was exposed.  In the southwestern corner, a depth of 878.52 m was reached while still in Locus 1, and in the center of the excavated area the soil surface was at 878.34 m, next to the top of lowest stone in the possible terracing wall.  Four artifacts were found in Locus 1:  two coins, a spindle whorl and a small metal object/fragment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52FBFE79-9EC5-4D3A-41FC-F5C25CFFE40B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian F. Cloke",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,,"November 11, 2007, 3:00 pm","October 7, 2010, 7:40 pm",Locus,Locus 21,,,,,,,,,,,,,,,,,,,,,Closing Elevation: northeast 5.30 m below Sub datum SP 85 G or 897.592 m; southeast 5.75 m below Sub datum SP 85 F or 897.512 m.,Fifth layer from top of test trench (1.00 m),Opening Elevation: northeast 4.81 m below Sub datum SP 85 G or 898.082 m; southeast 5.01 m below Sub datum SP 85 F or 898.252 m.,"Locus 23, crushed pottery and soil at bottom of test trench.",Disuse of the cistern and deposition of debris.,"Locus 20, test trench fill.",Soil," <----> Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall. <----> Phase IX: Major CE 363 earthquake leads to the collapse of large architectural features and the primary deposition of fluvial wash.  Debris accumulates in the Shrine Room followed by major collapse. The West Walkway Wall collapses and the Residential Quarter is destroyed. <----> Phase XII: Use levels, robbing and abandonments continue. Upper levels of fluvial wash are deposited.  Rooms A and B are abandoned. <----> Phase XIII: Major collapses continue into the Islamic period. <----> Phase XI: Further collapse  post-CE 5th c., possibly the result of the earthquake of 512.  Fill accumulates following the disuse of the canalization systems.  The remains of two bodies are found in the upper level fluvial deposits.  Localized burning in some areas.",,,,"The soil of this locus had a Munsell color of 10YR3/3, Dark Brown, and was slightly darker than earlier deposits.  In this layer were found two small, round spindle whorls with holes in their centers, one made of bone and the other of stone (Seq. Nos. SP 85153 and SP 85156).  These probably fell into the cistern at the same point in time, as no other artifacts of this sort were found, whereas these were found very close together.  Also found in this locus was a translucent stone tile (Seq. No. SP 85169), which may be made of alabaster.  This locus was closed, and Locus 23 was begun when the excavation began to uncover an unusually large amount of pottery.  Because this layer contained an architectural fragment and was of similar consistency to the loci above it, it is likely that this locus marks the first true deposition of washdown and fill in the cistern.  Therefore, it is also important that the pottery from this locus be read.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.80 m in north south length-by-1.45 m in east west width-by-0.49 m in northeast depth-by-0.74 m in southeast depth.,"Along east wall of cistern in south, but not as far as the area where the shaft opens into the cistern.",,,,,,,,,,
