Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/6E211EB5-0F22-46BA-6CC6-DDD33772E405,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (3),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104115,4,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEE40556-635E-41D5-7A53-91C0AD916728,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","October 9, 2010, 10:20 am",Small Find,SP104115 (30),,Self-same,,"LINES, DOTS",,,,,,,,,,,,,,,,,,,,,,SP104115,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/65168615-89D7-40F2-6898-541F555957CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (4),ls,white,,,,,,,,,,,,,,,,,,,,,,,,SP104115,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B69980EF-BA1B-4BC6-F5D3-C3CC190C14B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (5),,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP104115,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B637D68-A482-49D2-ADA6-213E755E32C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (6),,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP104115,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C38C256D-DD1F-44C2-363A-2E2EA9889FE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (7),,white,,,,,,,,,,,,,,,,,,,,,,,,SP104115,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/504895F4-F893-4316-83E6-F143573C3828,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (8),Cooking pot,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104115,4,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/9A25827D-939F-49CD-63CC-EF97BE6766A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104115,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104115 (9),Cooking pot,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP104115,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D12DE9CD-DE4C-4F84-B856-6D9EB0CD8654,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104116,"November 11, 2007, 3:00 pm","December 21, 2010, 9:43 am",Small Find,SP104116 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP104116,27,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/216B68DC-763B-4547-4BBF-D5002FE6AFEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 17,Seq. SP104117,"November 11, 2007, 3:00 pm","November 17, 2010, 4:32 pm",Small Find,SP104117 (1),,,,Iron,,,,,,,,,,,,,,,,,,,,,,SP104117,1,,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B9F2945-DD62-4C6F-E226-AACCB34F0FE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (1),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B99F077-7C65-4BB4-A236-CC17774A645C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (10),,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP104043,5,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B907B0F-9793-46C6-3BAA-3378CD4BBF39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (11),,Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,SP104043,7,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9807584-7D32-427B-8BC1-CA7F90F5A4C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (12),,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP104043,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/617B65B5-A8EF-4E8D-6A6B-2C97D0BFABA6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (13),,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP104043,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2498B75-C1CA-4832-EA70-6DE8F2CE9D20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (14),,,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F49138A-67E1-40BA-46F5-F289C4FFD2C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (15),,,,,,,,,,,,,,,,,,,,,,,,,,SP104043,10,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/DBA6A073-010C-4CF9-8766-FD3C4F1FFFFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (16),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,20,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AF482E70-8DE4-4868-8A25-676DF1D24845,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (17),,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP104043,3,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C26504F8-DA76-4D66-5D37-10DB299A5B00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (18),Cooking pot,Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,SP104043,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/2EAEF7E3-3853-4B7B-40F2-FF57B39C49A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (19),,Tan,,BAND,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/1BF9C06E-489D-4FBC-B6A2-75ACBE12422A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (2),ls,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP104043,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCC449FB-0339-4912-D4C3-ACE0A0035DD7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (20),,Self-same,,BAND,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/FF5F5711-340F-418C-74C6-DD6ECBB83CE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (21),,,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/7AB4F293-5917-4DF5-AC0D-AB2357B1FB7E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (22),,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E58981F2-790F-4271-D30A-AC0D8957C9B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (23),,Self-same,,Burnt,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F9D4878-5414-42E2-E1ED-F3205A98292D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (24),,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP104043,2,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B0D5930-C019-40F7-2B7E-E87C40E8BF48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (25),Plate,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/CE51D105-88D2-4000-402E-970DB079E3A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (26),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/60A0B5C4-0D90-4B18-99A9-5A14C7B1FD99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (27),Plate,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8BC87595-D3F4-4FFA-298D-F120C524EFF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","November 4, 2010, 7:35 pm",Small Find,SP104043 (28),Jar/Jug,m,2 FRAGS,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16CBAF92-FB65-4210-8C3A-6E23B8A4E22A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (29),,Self-same,,DOTS,Purple,,,,,,,,,,,,,,,,,,,,,SP104043,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/B252D00B-D47D-4BBB-D2C9-CA0BCF7FC754,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (3),ls,white,,,,,,,,,,,,,,,,,,,,,,,,SP104043,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6A7582E-E85D-46DE-CEFA-4A7FD7CDE980,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (30),Bowl,Self-same,,"PENDANTS, DOTS",,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/C7F20015-9F58-41C2-A8A9-12C22DFD63C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (31),Bowl,Self-same,,"PENDANTS, BAND",,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/87EE2A79-E92A-42D1-D2F4-B14FC7551F29,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (32),,Self-same,,LEAVES,Purple,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/E9FCF57A-7CF9-4185-8439-4AC067BBEA0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","October 14, 2010, 7:52 pm",Small Find,SP104043 (33),,Self-same,,leaf,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/E5B88894-0E43-4842-B4C3-EC92BCDBFB68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (34),,Self-same,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/77577C5F-1E87-4663-5EBD-409F9E2CD816,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (35),,Self-same,Rouletting,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/245F5956-7D5D-4FC0-747E-3DCBA126257B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","October 17, 2010, 10:32 pm",Small Find,SP104043 (36),,Self-same,,Acanthus,RB,,,,,,,,,,,,,,,,,,,,,SP104043,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/1D6912A4-10B7-4758-38CD-C54B74E7A73F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (37),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/45A0DCEF-F023-4A5E-E621-AB7D812E166C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (38),Plate,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDC94C3B-AE7B-4603-72AA-5A6AB4280CA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","October 7, 2010, 6:41 pm",Small Find,SP104043 (39),Bowl,Self-same,,RIM BAND,white,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/4F4299E3-B2C1-4398-A487-296CFA1FC519,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (4),Cooking pot,Self-same,,Burnt,,,,,,,,,,,,,,,,,,,,,,SP104043,6,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF94A072-7FFE-4773-B58B-3ECB7BBA56D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","October 7, 2010, 2:25 am",Small Find,SP104043 (40),Jar/Jug,white,,PENDANTS,Purple,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim/Neck,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/801FCC7E-BFFE-440A-AF4F-2EEB86F8D9C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (41),,Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/4E45C0B8-A34E-487A-DEDD-73039151ADAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (42),,,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/75D080B2-847F-4891-6FF4-7399DB39774C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","October 7, 2010, 9:10 pm",Small Find,SP104043 (43),Plate,Self-same,2 FRAGS,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/6F6FF07F-DD99-4311-00D7-D2F78EB8BA2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (44),,Tan,,RIM BAND,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AF4DA59E-3DD0-478F-10AF-28516F2E69AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (45),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Everted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4C9DC33-E8DE-4C4A-E395-5FE6553C7D4B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (46),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53B6AC0B-4D8F-4C56-FC48-FBC74A69C253,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","November 20, 2010, 8:16 pm",Small Find,SP104043 (47),,Off-White,2 FRAGS,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/7C592932-9598-486F-9DE3-07E49B2A5081,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (48),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD23F058-2025-4457-A365-F25F111E07EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (49),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F4BE412-7816-4190-4277-3730BD354A8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (5),,white,,,,,,,,,,,,,,,,,,,,,,,,SP104043,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9BED6B0-C761-4202-77E6-393EA5229007,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (50),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7AFD4B2-EEF6-417F-00D4-A8646F27A62A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (6),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP104043,13,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A6F22D4-98F5-4E0F-2337-C6E0A138F736,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (7),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP104043,8,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABC96BB3-C785-49C9-FC00-6BDEE56FFC48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (8),,Salmon,,,,,,,,,,,,,,,,,,,,,,,,SP104043,4,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD263947-97CC-4126-A1CE-BA60A7F4514A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104043,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104043 (9),,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,SP104043,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82F5220C-140F-4D09-2C8D-574494E8DAEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 7,Seq. SP104044,"November 11, 2007, 3:00 pm","December 21, 2010, 9:41 am",Small Find,SP104044 (1),,,,Iron,,,,,,,,,,,,,,,,,,,,,,SP104044,1,,Squared-Off,Metal,,,,,,,,,,,,,,
