﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Field Number [Source],Material [Source],Location [Source],Weight (g) [Source],Height (cm) [Source],Length (cm) [Source],Width (cm) [Source],Weight Type [Source],Detail [Source],Units (inferred) [Source],Unit Weight (inferred) [Source],Condition [Source],Level [Source],Locus [Source],Period [Source],Card data [Source],New Description [Source],Publication [Source],Comments [Source],Photo [Source],Not weight? [Source],Inscribed? [Source],Broken? [Source],Weighed by [Source],Precision? [Source],British Museum object type [Source]
http://opencontext.org/subjects/AC8AFEE2-F373-4644-458D-ABA119C289B8,Cat # B19985,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,,,,,diabase,Philadelphia,5.26,,2.2,1.2,pebble,,0.66,7.89,,,,,"weight; Olblong, limestone. Weight: 5.3 grams, = 81 1/4 grains. [hand] 5.5 gm","pebble-like but shaped(?) gray/green stone with white veins. Smoothed, rounded ends, slight oblong section.",,,B19985.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/559617ED-272E-4589-F668-143C5E5125CC,Cat # B19986,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,6.01,1,1.9,1.1,loaf,,0.75,8.01,,,,,weight; Shape     in hematite. Weight: 6.075 grams.= 93 1/2 grains. [hand] 6.0 gm,"hematite rhomboid, polished black, ends flat, base flat, top and sides flattened as well but top has two facets at angle making pentagonal section. One end has natural flaws.",,,B19986.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/6F5543D7-F06C-43A9-7057-4E87EFFDBC81,Cat # B19988,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,4.25,0.8,2,0.8,sphendonoid,"round ends, flat base",0.5,8.5,,,,,"weight; Oblong, in hematite. Weight: 4.3 grams, = 66 1/2 grains. [hand] 4.1 gm","high polish, slight flattening for mase, rounded ends.",,,B19988.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/79D5017A-3190-4A50-4126-64D9660F1099,Cat # B19989,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,4.17,0.8,1.7,1,sphendonoid,"round ends, flat base",0.5,8.34,,,,,"weight; Oblong in Ilmenite. Weight: 4.2 grams, = 65 1/2 grains.","polished, some flattening for base, ends rounded. Slight impurities across surface.",,Hilprecht collection,B19989.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/056E241B-DE66-4D37-B5C9-36E338929D66,Cat # B19990,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,8.41,1.2,2,1.4,duck,,1,8.41,,,,,"weight; Duck shaped, in hematite. Weight: 8.475 grams,Weight: 1/4 oz. + 10 1/3 Grains, = 130 1/3 grains. [hand] 8.4 gm","long neck, like swan.  Some polish, very flat base, head and neck delimited across back. Single deep cut at side of tail (unit?)",,,B19990.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/BA394B58-7860-489F-F355-7FEDD1E8C1E6,Cat # B19991,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x107231,granite gneiss,granite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,granite,Philadelphia,24.7,2,3.8,2.1,duck,,3,8.23,,,,,"weight; Duck shaped, Diorite. Weight: 24.75 grams, Weight: 3/4 oz.+22 1/4 gr. = 382 1/4 grains. [hand] 24.8 gm","very low relief of head and neck on back.  Granite black and white, rounded tail, polished.",,,B19991.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/FB1AE111-2A30-4146-7C33-0BEED3DC61BD,Cat # B19992,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,16.6,1.6,2.8,2,duck,,2,8.3,,,,,"weight; Duck shaped, Limonite. Weight:16.525 grams, Weight 1/2 oz.+16 1/2 gr. = 256 1/2 grains.","well formed duck, brown high polish hematite, head and neck in high relief.  Flared tail also indicated by incision.  Very flat base.  Bill/eyes further deliniated.",,,B19992.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/47E9A8B2-9DD1-4E63-F5F5-9AB07B3F09FE,Cat # B19994,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,basalt,Philadelphia,164.9,,9.9,3.2,sphendonoid,"round ends, no base",20,8.24,chipped and cracked,,,,"weight; Oblong, in limestone. Broken and glued. Weight: 164.225 grams, = 2549 grains.","dark green stone with light specks, no real flattening although there are some variations in circumference. Chip at one end as if struck or flaked (secondary use?) and other minor pecks around edges. Crack extends across one end, repaired? Deep scratches",,,B19994.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/CE4ED1A4-5C84-4318-A8F2-B6FE151B9DBD,Cat # B2391,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,clay?,,,,,clay?,Philadelphia,4.26,,2,1.6,egg,,0.5,8.52,,,,,"egg; Small, terra cotta, (used as toy?) Excavated March 6,1889. Cf. No. 2543. [hand] Had been given #92-4-39. Reidentified by L. Bedal, 10/92","very fine, hard-fired clay or light stone in egg shape, no flat base. Good for half a shekel, but not good material? Limestone possible and other limestone eggs are common",,,B2391.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/0B20A5F3-05A6-43C9-A89F-469FC566938E,Cat # B2401,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,basalt,Philadelphia,25.4,1.1,3.9,1.9,loaf,one pointed end,3,8.47,end polished,,,,,"black stone, not as dense as hematite, but similar. Polished but has many dents especially along flat base. Broken end is polished intentional 1/2 loaf shape. Intentional notching may indicate units, one deep followed by 3? lighter. Top flat, end rounded.",,,B2401.JPG,0,1,0,Hafford,0,measuring weight
http://opencontext.org/subjects/8B1DC385-2C3D-4A32-4EDA-89B74380AB94,Cat # B2404,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite?,,,,,dolomite?,Philadelphia,56.4,,4.6,2.6,pebble,,7,8.06,,,,,"weight; complete. Fossil, limestone (A.P.Brown) weight; 56.38 grams.","no flattening, black-brown stone, burned dolomite? Dense and polished but very much like river pebble. #62742 penciled at one side. Natural stone?",,,B2404.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/36D0AB15-B8F4-4C62-9322-004EA93BF52F,Cat # B2407,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11545,quartzite,quartzite,,,,,quartzite,Philadelphia,198.6,4.4,5,4.8,cube,,25,7.94,small dents at base,,,,"stone; small, grinding or polishing stone, possibly weight. Excavated Feb. 6, 1889. ""quartzite or sandstone"" Dr. Brown. Cf. Peters Cat. No. 5. 4.5diam, weight 200 grams.",,,,B2407.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/65A51AF0-84EE-46D3-8078-34E50F2A98BC,Cat # B2408,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x96118,gabbro,gabbro,,,,,gabbro,Philadelphia,129,4,4.1,4,cube,,15,8.6,slight chip at one side,,,,"stone; small, grinding or polishing stone, possibly weight. Excavated Feb. 26, 1889. ""quartzite or sandstone"" Dr. brown. Cf. Peters Cat. No. 253. 5.5diam, weight 131 grams.","brownish-green stone, cube with rounded edges. All six sides flattened, one side shows adherance of thin tan material.",,,B2408.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/BA6130F6-8922-48B7-6772-41EDE98E3170,Cat # B2470,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,,,,,limestone,Philadelphia,71.9,3.3,5,3.5,egg,,10,7.19,,,,,"egg; limestone (generally made of baked clay) Cf. Peters Ca. 343, excavated March 4, 1889.",modified duck or egg shape with some flattening at intentional base. Clearly shaped limestone with one end more tapered than other but both rounded.,,,B2470.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/6EB92964-3835-4EB3-073B-9D21F442FE94,Cat # B2543,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,clay,,,,,clay,Philadelphia,12.7,,3.2,2,egg,,1.5,8.47,,,,,"egg; terra cotta, toy. Cf. No. 2391. Had been given 85-48-366, reidentified by L. Bedal, 10/92","slightly burned clay or light limestone egg, pointed one end, round other, no flat base.",,,B2543.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/6C6EE3F5-2E98-4B79-6B7F-C89848CEA16E,Cat # B2544,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,diabase,Philadelphia,8.32,1.7,,1.5,pebble,,1,8.32,,,,,piece of marble; black stone marble of irregular shape. Wght 8.2 gr.,"sphere with no flattening, natural brown stone, fine grained diorite/diabase. Two natural flaw dents on surface, some polish but seems natural. Material and form argues for possible makeweight.",,,B2544.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/29476937-E274-47D2-FBBF-8427D23CD87C,Cat # B2547,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,diabase,Philadelphia,1.4,,,1,sphere,,0.17,8.4,,,,,"stone; very small, marble, blackish","perfectly spherical, smooth dark gray stone with white specks. There is no flattening and the likelihood of it being a weight seems slight, but it is too small for a slingstone.",,,B2547.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/28E80C34-F56B-45FA-A472-FCABC79C75FD,Cat # B2550,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11206,marble,marble,,,,,marble,Philadelphia,9.95,1.7,,1.9,sphere,,1,9.95,,,,,"-stone- token?; white, marble in ? One flat place.","almost perfect white sphere, one spot flattened as resting point. Game token?",,,B2550.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/5C7BAA58-8E03-4264-E382-7CC3D6C7B6FC,Cat # B2556,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,19,,4.2,1.8,sphendonoid,"round ends, no flat base, one end pierced",2,9.5,some scrapes and chips at end,,,,"stone object weight (?); oblong, with hole near one end, small pieces broken out. (Limestone) (Pink marble Dr. Amos Brown) Sinker or weight? Cf. 2541. 4.2x1.7, w1903grams","tan stone with some crystal properties. Dolomite? Smoothed but with scratches across surfaces and chips at pierced end.  4mm clean drill, very rounded ends, no flattening.",,,B2556.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/04E83289-CEC0-4FB2-8BB9-68FA59B13DF1,Cat # B2567,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,3.07,,2.1,0.7,sphendonoid,"flat ends, no base",0.33,9.21,,,,,"weight; small, hematite. Wght 2.8 gm.","sphendonoid no flattening, polished but with pock marks across surface. Flat ends.",,,B2567.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/6C7E0D0A-A8DF-42A9-7003-0D328AF0568B,Cat # B2571,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x96118,gabbro,gabbro?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,gabbro?,Philadelphia,80.1,,7,2.8,sphendonoid,"round ends, no base",10,8.01,,,,,"stone-weight; limestone (Dr. A.Brown,1906) (Chemical laboratory of Prof. E.Smith,1906) Cf. Peters Cat. No. 83(?). Weight 80.12grams. 7.1x2.8","no flattening, speckled polished gray-black stone, rounded ends. Some pecking seen at ends.",,,B2571.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/8C849110-505E-4DB9-2999-D44C931656B4,Cat # B2572,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,diabase,Philadelphia,33.6,1.9,5,2,sphendonoid,"round ends, flat base",4,8.4,,,,,"weight; stone, ""limestone"" (Dr. A. Brown,1906)(Chemical laboratory of Prof. E.Smith,1906) Cf. Peters Cat. No. 873. Weight 33.53 grams. 5.1x2","some flattening at base, dark brown stone polished, hematite? Rounded ends, one slightly flattened.",,,B2572.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/9467EF41-C1C0-4876-AC53-6434FD40EC46,Cat # B2573,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,,,,,diabase,Philadelphia,17,1.3,5.1,1.3,pebble,,2,8.5,,,,,"weight; stone.""limestone""(Dr. A. Brown,1906)(Chemical laboratory of Prof. E.Smith,1906) weight 17.04 grams 5.2cm","flattened base, slight curvature to overall form. Black stone, dense, hematite? Olivine? polished, some areas of lighter color.",,,B2573.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/DAD1E6B7-BF01-42BA-F948-DD8E7874B46B,Cat # B2582,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10901,granodiorite,grano-diorite,,,,,grano-diorite,Philadelphia,74.6,2.7,4.7,3,sphendonoid,"round ends, flat base, crude",10,7.46,,,,,"weight; Babylonian, roughly egg-shaped(with a round depresion at one end.) weight 8.3 grams [this has to be a mistake and is handwritten in]","black and white speckled stone polished, rather fat sphendonoid shape with flat base and pecked ends but still somewhat rounded. One end has beginning of transverse drilling (seal blank?) about 2mm deep. Nearer egg shape than sphendonoid?",,,B2582.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/5A34BE75-0C00-4E0C-8712-7353E8733BBD,Cat # B2721,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11206,marble,marble,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,marble,Philadelphia,14.4,,3.8,1.6,sphendonoid,"round ends, no flat base, one end pierced",2,7.2,chip at side and end,,,,"(weight?) stone object; date shaped, with hole near one end (weight?) pink marble (limestone). 3.7x1.55 weight 14.49 cm. [sic]","light tan, smooth polish stone, some damage on side and at end away from piercing. 4mm hole at one end, both ends rounded.",,,B2721.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/2D848E8F-5A0D-4418-2D7B-1081F848F6F2,Cat # B2896,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,42.2,,4.3,2,sphendonoid,"flat end, no base",,,"broken, ca. 50%?",,,,"weight fragment; hematite (Brown,1906), (Prof. E.Smith, Chemical laboratory1906) weight 42.22 grams. [on back: paper with object lists 41.9 gms]","1/2 sphend, brown-black stone well polished, flattened end, break is not polished. No flattening for base.",,,B2896.JPG,0,0,1,Hafford,1,measuring weight
http://opencontext.org/subjects/D072957C-6702-4135-F64B-0F7157416843,Cat # B2897,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,24.3,1.5,3.4,1.7,sphendonoid,"round ends, flat base",3,8.1,,,,,"weight; egg-shaped, (flattened at one length side) hematite (Brown,1906), Prof. E.Smith Chemical laboratory,190) Box B. weight 24.30 grams.","beautifully made highly polished sphendonoid with very flat base. Minor flaw at base, small mark at side almost obscured by label. Slight striations from stone at other side. Minor marks at both ends.",,,B2897.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/D9DE5B68-00DA-4706-FE97-B5F9F43C0840,Cat # B5928,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,16.2,1.3,2.6,1.8,duck,,2,8.1,,,,,,highly polished.  Neck and head designated with deep cut.  Pointed tail.  Small flaw along edge.,,,B5928.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/327F6FD1-B096-4925-C006-0FBF349D6699,Cat # B6210,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10643,cornelian,carnelian/agate,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,carnelian/agate,Philadelphia,2.1,1,1.8,1.1,duck,,0.25,8.4,,,,,"weight; stone, in shape of duck with neck turned backward. Agate, Prof. Brown, 1906. Weight 2.10 grams, Prof Smith, Chem. Lab.","head carved in high relief to take advantage of white area of otherwise reddish-brown translucent stone.  Intaglio-like aesthetic carving.  Small chip out of left shoulder. It is a form of chalcedony, carnelian or agate.",,,B6210.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/887C5339-9C82-4820-2FA7-7369D9C3D460,Cat # B7155,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x96118,gabbro,gabbro,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,gabbro,Philadelphia,164.1,,7.6,2.5,sphendonoid,"round ends, no base",20,8.2,,,,,"weight stone; black, glistening stone.","no flattening, sparkling inclusions (mica?), rounded ends, some pecking there. This is like the impure hematite with even more inclusions.  Probably a diabase/gabbro but has a good deal of ferric content.",,,B7155.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/140D8D9C-33F7-4ADA-761F-C038CA2CD68A,Cat # B7650A,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,83.3,,4.3,2.6,sphendonoid,"flat ends, no base",10,8.33,,,,,weight; haematite. Barrel-shaped scale weight. Original number B7650 assigned to a tablet,"sphendonoid/barrel, wide body, very flat wide ends, polished, well made, no nicks or flaws. True barrel type.",,,B7650A.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/7E7E2407-0253-4A19-53E5-A06100AD45A5,Cat # B8725,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11545,quartzite,quartzite,,,,,quartzite,Philadelphia,40.1,1.3,7.4,1.5,pebble,,5,8.02,,,,,,"tabular reddish stone, flat on three sides, rounded ends but natural stone. one edge does show some striations as if from working. Natural layering of sedimentary stone visible. Some attempt at polish. Makeweight?",,,B8725.JPG,1,0,0,Hafford,0,
