Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/1B390A3B-AB4F-4FDD-FFEC-8070E39B82A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (32),Indeterminable,Salmon,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,3,Neck,other,,Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/12E6F74F-05AB-4DB1-9C69-D92BF4BE0B10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (33),Indeterminable,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,1,Neck,other,,Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/C56E46F6-37A6-4175-A8A7-593A7AE6D486,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (34),Large Store Ves.,Salmon,,,,,,,,,,,,,,,,,,,,,,,,62777,1,handle,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/092C4F4B-4C69-4732-1D76-D83B21BFB65B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (35),Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,62777,1,handle,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F5A8936E-3D17-4443-D1A9-49731CBFE84F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (36),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E3CD4CA2-E0F3-4378-1A15-C250600959F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 11, 2010, 8:37 pm",Small Find,62777 (37),Plate,Self-same,DOTS/LINES,,rg,,,,,,,,,,,,,,,,,,,,,62777,2,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/631A4485-A53A-44FB-8EF8-18F78F5F4EA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (38),Plate,Self-same,hatched,,rd,,,,,,,,,,,,,,,,,,,,,62777,2,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/FD1780A4-80DF-42BF-7426-9247698C0EDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 10, 2010, 7:13 am",Small Find,62777 (39),Plate,Self-same,DOTS,,MD,,,,,,,,,,,,,,,,,,,,,62777,1,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/8A22B9F6-46BE-4C0C-4546-F1AD279C5414,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (4),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,14,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/71A4BED5-7F20-4692-6A21-0B564C14FCEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 13, 2010, 1:59 am",Small Find,62777 (40),Plate,Self-same,PALMETTE,,Brown,,,,,,,,,,,,,,,,,,,,,62777,1,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/056FF53C-6EBE-4017-A97C-BA3D66122863,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 8, 2010, 9:09 am",Small Find,62777 (41),Plate,Self-same,palm/line,,Brown,,,,,,,,,,,,,,,,,,,,,62777,1,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2EB7F54E-7AF7-45ED-1043-5BF60B3F57C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (42),Plate,Self-same,Indeterminable,,Brown,,,,,,,,,,,,,,,,,,,,,62777,1,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/3F618E30-B7EC-4E66-A98F-FF1535187932,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 12, 2010, 8:11 am",Small Find,62777 (43),Plate,Self-same,LINES/DOTS,,Brown,,,,,,,,,,,,,,,,,,,,,62777,1,Body Sherd,other,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/8613838D-0D97-4248-394D-91877DB8490D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (44),Plate,Self-same,PALMETTE,,Brown,,,,,,,,,,,,,,,,,,,,,62777,2,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/7CA48796-BF7C-4C44-A422-0BBFAAAAA6CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (45),Plate,Self-same,PALMETTE,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/3A63B3CA-9286-4828-89CC-A89FF1E417DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (46),Plate,Self-same,DOTS,,Brown,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/B940AC1E-D347-42EA-1B52-A2F00D3EF1D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (47),Small Form,Self-same,Indeterminable,,Brown,,,,,,,,,,,,,,,,,,,,,62777,1,Handle/Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/21BF97A2-6EF0-4031-496E-9CD9A6A36BC5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (48),Plate,Gray,,,,,,,,,,,,,,,,,,,,,,,,62777,2,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/A9469D97-5F4F-4E53-131A-3EC3BC6CAAA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (49),Plate,Salmon,,,,,,,,,,,,,,,,,,,,,,,,62777,3,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/7442706C-209E-48B6-DA25-586C58B0A9E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,62777 (5),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,3,Base,Disc,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6D6340B7-1DFD-403C-985F-9A28B0A7BB25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (50),Plate,yellow,,,,,,,,,,,,,,,,,,,,,,,,62777,4,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/CD9B0062-2F77-4EE9-463E-0E23B1596BC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (51),Plate,Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,2,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/ABF6E7D1-1A8C-488A-68A5-335C4438ACEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (52),Plate,Salmon,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C648BE63-1969-4231-9D36-919BE9289663,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (53),Plate,Tan,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/981EEBB1-F1E2-4956-8F58-6E61E417E20D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (54),Plate,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/723DEF63-9793-48E8-9205-CEF7F37753A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (55),Jug,,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/94E43B9F-83B6-4985-A2C5-7B7471CA7BD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (56),Plate,Brown,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/E6FBB48A-A9A6-4022-9C65-3C7A7634A536,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (57),Jug,,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Spout,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/183BA63B-6A55-470B-4D85-136F153A9D3E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (58),Jar,Salmon,,,,,,,,,,,,,,,,,,,,,,,,62777,4,Rim,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F10EF694-F5DA-4DDE-3F57-D097A735C022,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (59),Jar,Tan,,,,,,,,,,,,,,,,,,,,,,,,62777,2,Rim,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/797A21DC-13FC-4F3C-2F49-D4AF39BBCFF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (6),Indeterminable,Self-same,,Rouletting,,,,,,,,,,,,,,,,,,,,,,62777,9,Base,Ring,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/BACF3A57-C545-4DF8-D4B6-F72144F3A280,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (60),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,62777,2,Rim,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EF773721-A63B-4999-8B8F-F3A0C959C368,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (61),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/547051C2-2CFD-4F75-0619-80E2D401E8C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (62),Bowl,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3C65A31F-8DD5-430A-F6CC-86110F5893B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (63),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D9884A6E-9CF4-4164-4EEC-A8BFAD80E18A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (64),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5F531298-DE23-45E6-78A6-79F7C54A68C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (65),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5B08C0B7-90B2-44D3-4D46-FDD712834185,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (66),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Flaring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BFD5F3C5-C94D-4242-1DD5-CE925C65A582,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (67),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Rim,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DDCDCAF2-EF11-47F8-DEC6-34B6901899B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (68),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,55,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2C39A6B7-C941-4D96-C352-3A29532C6CE5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (69),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,62777,5,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C19654BC-5F81-4E55-B342-64CFF09C209D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (7),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,62777,3,Base,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/43878C95-F493-449D-1B68-F7F455D76FF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (70),Cooking pot,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,8,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/535543E4-C0E6-46B6-843A-7D3ED113C5E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (71),Indeterminable,yellow,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,5,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6F4E7879-EE98-4796-9640-96B8702FD752,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (72),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,17,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1978817D-FC5B-42A0-7E27-FCA673EA2ABF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 23, 2010, 7:36 pm",Small Find,62777 (73),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62777,30,Spout,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/72D4226A-54E5-4D16-D801-82A1D16AD70A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (74),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,25,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/890BED9C-B314-4F99-669B-A7C0343B3ACA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (75),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,62777,15,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/442E54D1-2726-49FA-D051-DFC78D6082F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (76),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,62777,11,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7ADFA944-35BD-4827-CFB4-E58395FC558D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (77),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,62777,16,Body Sherd,other,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2EA4FD73-056E-408C-BC78-C77F11150A60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62777 (8),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Base,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6AF31C55-4B4E-43AD-E49A-5FCA3F687014,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62777,"November 11, 2007, 3:00 pm","October 25, 2010, 9:17 pm",Small Find,62777 (9),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62777,1,Base,CP,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C3582AA3-13CD-4B2C-5842-0601AF5CFCD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62778,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62778 (1),,,,,,,,,,,,,,,,,,,,,,,,,,62778,41,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/DF9E2B1A-753C-4328-EAB7-224AE7BF09DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62782,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62782 (1),Nail,,,,,,,,,,,,,,,,,,,,,,,,,62782,2,Construction Mat,Flat,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6FDE2958-ED00-48A4-F632-0C1B239A372C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62782,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62782 (2),Nail,,,,,,,,,,,,,,,,,,,,,,,,,62782,1,Construction Mat,Pointed,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B1DFF16E-D03C-40F7-A210-FF905DB4317C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (1),roof tile,Salmon,,,,,,,,,,,,,,,,,,,,,,,,62789,2,Architectural Frag,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/8D25D221-DCFD-4B21-153F-F23710476746,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (10),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62789,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3959A0B3-D5DD-4011-80C5-4F448F5673C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (11),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62789,1,Base,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2DAE6CD6-5EEC-47D4-0940-48005BB59CE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (12),Jar,Tan,,,,,,,,,,,,,,,,,,,,,,,,62789,2,Rim,Pendant,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FF1525DE-D36C-4D9E-89A9-CE34CC90F6C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (13),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,62789,1,Rim,Pendant,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D96AA860-1AF0-4B9A-2A08-2D972D5A779D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (14),Cooking pot,Brown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,62789,1,handle,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/839307DC-6411-4FA5-FF69-CCD849FABE4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 6,Seq. 62789,"November 11, 2007, 3:00 pm","December 28, 2010, 10:10 am",Small Find,62789 (15),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,62789,1,Rim,Flaring,,Indeterminable,,,,,,,,,,,,
