Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Common Name,Weight (g),Taxon,Individual number,Valve height (mm),Valve length (mm),Breadth (mm),5W,5G,6G,6W,7W,7G,4W,3W,4G,1G,2G,1W,2W,3G,Shell width (mm),Shell height (mm),Shell length (mm),Specimen Note,notes
http://opencontext.org/subjects/C4EB5410-F7F2-44DE-8F0A-AF09C57A028B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","October 20, 2010, 9:28 pm",Shell,C. glaucum 10,Lagoon cockle,3.3,Cerastoderma glaucum,10,25.2,27.3,10.9,0,0,0,0,0,0,0,0,0,10,0,111,0,0,,,,,
http://opencontext.org/subjects/7569DA46-EB45-43F1-12FD-0D503E431B79,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","November 11, 2010, 8:17 am",Shell,C. glaucum 9,Lagoon cockle,0.5,Cerastoderma glaucum,9,14.1,15.2,5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/F7200208-8050-4926-051E-DE1D5611001B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","October 24, 2010, 3:42 pm",Shell,C. glaucum 8,Lagoon cockle,1.3,Cerastoderma glaucum,8,20.2,22.1,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/DA1CB58E-F229-4613-0504-B0B69EFC8BAD,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","October 8, 2010, 10:56 pm",Shell,C. glaucum 7,Lagoon cockle,1.1,Cerastoderma glaucum,7,18.5,21,8,0,0,0,0,0,0,0,0,0,1,0,111,0,0,,,,,
http://opencontext.org/subjects/90BA1455-92A3-4EEB-396D-C9E020C675CD,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 6,Lagoon cockle,1.6,Cerastoderma glaucum,6,23.7,25.2,10.2,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0F259DF-33FE-4963-5D97-E456F935A5B4,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","October 13, 2010, 1:50 pm",Shell,C. glaucum 4,Lagoon cockle,3,Cerastoderma glaucum,4,24.4,25.9,10.5,0,0,0,0,0,0,0,23,0,2,2,70,49,2,,,,,
http://opencontext.org/subjects/C9E51F40-BDD3-46F9-C697-E01B2DFFF1D4,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","October 14, 2010, 5:20 pm",Shell,C. glaucum 5,Lagoon cockle,1,Cerastoderma glaucum,5,19.3,21.3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/FE59A7C1-2FD1-42B8-0E29-CDFF19EC612C,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","October 10, 2010, 10:58 am",Shell,C. glaucum 3,Lagoon cockle,3.1,Cerastoderma glaucum,3,24.6,27.1,10.4,0,0,0,0,0,0,10,57,5,3,2,13,12,27,,,,,
http://opencontext.org/subjects/B8297578-FA1F-4FD0-933F-85C49E295367,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","November 1, 2010, 10:23 am",Shell,C. glaucum 2,Lagoon cockle,5.2,Cerastoderma glaucum,2,33.3,37.4,13.7,0,0,0,0,0,0,0,0,0,2,5,34,28,3,,,,,
http://opencontext.org/subjects/6F9B4B39-0251-40B8-7F2F-8E35BAF24A66,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1245,"January 13, 2010, 3:00 pm","December 9, 2010, 9:02 am",Shell,C. glaucum 1,Lagoon cockle,5.6,Cerastoderma glaucum,1,30.5,37,13.1,8,9,0,0,0,0,13,27,5,2,4,72,68,17,,,,,
http://opencontext.org/subjects/B53EA214-BA6C-43AC-E5C0-88A9EAD032D4,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 8, 2010, 10:33 am",Shell,C. glaucum 19,Lagoon cockle,4.9,Cerastoderma glaucum,19,32.7,38.2,13.5,0,0,0,0,0,0,0,17,8,3,12,162,35,7,,,,,
http://opencontext.org/subjects/70948A46-FAE6-47DD-FB34-DE5E2C2E8483,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 12, 2010, 10:56 am",Shell,C. glaucum 18,Lagoon cockle,5.7,Cerastoderma glaucum,18,30,30.7,13.5,0,0,0,0,0,0,0,0,0,12,9,19,81,0,,,,,
http://opencontext.org/subjects/F1F179BF-C473-425F-EE6E-F033C9B76E0B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 15, 2010, 10:39 am",Shell,C. glaucum 17,Lagoon cockle,4.7,Cerastoderma glaucum,17,27.8,29,12.5,0,0,0,0,0,0,11,53,1,2,11,32,16,3,,,,,
http://opencontext.org/subjects/CAF52A71-EED4-4E19-66B3-6C37AB587D1E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","November 21, 2010, 7:12 pm",Shell,C. glaucum 16,Lagoon cockle,8.2,Cerastoderma glaucum,16,37.6,35.4,15.7,24,17,13,0,0,0,20,51,3,2,4,74,40,18,,,,,
http://opencontext.org/subjects/8F550633-9E5F-4C04-A2CF-3AB11DD0B0C6,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 10, 2010, 10:58 am",Shell,C. glaucum 15,Lagoon cockle,8.3,Cerastoderma glaucum,15,36.7,40.5,16,0,0,0,0,0,0,0,26,4,6,14,95,12,10,,,,,
http://opencontext.org/subjects/2E794FC9-9152-4AB8-5D40-C8F69EDAAEB2,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 22, 2010, 11:34 pm",Shell,C. glaucum 14,Lagoon cockle,6,Cerastoderma glaucum,14,29.2,29.6,13.6,0,0,0,0,0,0,0,0,0,5,6,14,30,0,,,,,
http://opencontext.org/subjects/E9B3FCDD-9224-4594-0EF7-440411801CB2,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 17, 2010, 12:01 am",Shell,C. glaucum 13,Lagoon cockle,8.9,Cerastoderma glaucum,13,34.2,39,15.3,19,11,0,0,0,0,38,12,6,3,4,144,12,3,,,,,
http://opencontext.org/subjects/120FEE0A-A245-45CA-1E67-3672DD1146E2,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 8, 2010, 9:02 am",Shell,C. glaucum 12,Lagoon cockle,6.8,Cerastoderma glaucum,12,30.5,34.2,14.7,0,0,0,0,0,0,0,28,11,3,8,15,26,7,,,,,
http://opencontext.org/subjects/FC019C9E-7BFC-499D-4178-E5B24AD740F7,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 7, 2010, 2:20 am",Shell,C. glaucum 11,Lagoon cockle,2.8,Cerastoderma glaucum,11,24.7,26.8,11.1,0,0,0,0,0,0,0,0,0,5,8,118,52,11,,,,,
http://opencontext.org/subjects/CD3F8ECA-794D-48E9-C63D-7D667FE6F5FF,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","November 17, 2010, 4:12 am",Shell,C. glaucum 9,Lagoon cockle,2.8,Cerastoderma glaucum,9,25.5,26.9,10.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/E1D412E3-CC51-4EA9-BD2C-64A663859D8A,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","November 1, 2010, 8:40 am",Shell,C. glaucum 10,Lagoon cockle,3.6,Cerastoderma glaucum,10,26.1,28.3,11.4,0,0,0,0,0,0,14,21,1,3,11,128,10,2,,,,,
http://opencontext.org/subjects/0D43F93D-A9B1-4522-E03B-8F3117BC89A2,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","November 9, 2010, 6:47 pm",Shell,C. glaucum 8,Lagoon cockle,3.1,Cerastoderma glaucum,8,26.9,27.7,11.8,0,0,0,0,0,0,0,0,0,2,5,136,37,7,,,,,
http://opencontext.org/subjects/EDB05DE6-C4B8-4685-8D2B-0ADCCFF58BEB,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 27, 2010, 3:40 pm",Shell,C. glaucum 7,Lagoon cockle,5.8,Cerastoderma glaucum,7,29.7,31.2,13.7,0,0,0,0,0,0,0,29,12,4,5,136,19,5,,,,,
http://opencontext.org/subjects/BD195716-40D9-407F-9673-6269BE952967,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 28, 2010, 5:37 pm",Shell,C. glaucum 5,Lagoon cockle,1.8,Cerastoderma glaucum,5,20.9,23.1,9.1,0,0,0,0,0,0,0,0,0,5,8,63,0,0,,,,,
http://opencontext.org/subjects/5A9ED86B-F51D-4EAB-78CA-B41F234C094F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","December 3, 2010, 5:21 pm",Shell,C. glaucum 4,Lagoon cockle,1.7,Cerastoderma glaucum,4,20.2,22.2,8.4,0,0,0,0,0,0,0,0,0,5,3,90,13,9,,,,,
http://opencontext.org/subjects/2B46C22C-7D5D-44F4-5E57-612133A28D6F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 25, 2010, 5:44 am",Shell,C. glaucum 3,Lagoon cockle,2.9,Cerastoderma glaucum,3,24.9,27.7,10.7,0,0,0,0,0,0,0,0,0,5,0,111,0,0,,,,,
http://opencontext.org/subjects/E11CB003-6A49-47F8-E002-F83AE1D68BAE,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","November 1, 2010, 9:35 am",Shell,C. glaucum 2,Lagoon cockle,3.1,Cerastoderma glaucum,2,25.9,27.7,12.4,0,0,0,0,0,0,0,0,0,2,3,18,36,12,,,,,
http://opencontext.org/subjects/413C25DF-0348-499B-DC81-BF04D361657B,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1223,"January 13, 2010, 3:00 pm","October 27, 2010, 3:40 pm",Shell,C. glaucum 1,Lagoon cockle,3.6,Cerastoderma glaucum,1,26.9,28.6,11.9,0,0,0,0,0,0,0,0,0,4,24,108,19,11,,,,,
http://opencontext.org/subjects/48705703-40A8-4C63-4B8C-6F81B0899CA7,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 27, 2010, 11:18 am",Shell,C. glaucum 64,Lagoon cockle,1.2,Cerastoderma glaucum,64,18,19.4,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/E5ADE37A-CD9B-4F1E-40DC-BE35E3DD5A6F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 8, 2010, 10:56 pm",Shell,C. glaucum 63,Lagoon cockle,1.1,Cerastoderma glaucum,63,17.7,19.1,7.3,0,0,0,0,0,0,0,0,0,2,0,16,0,0,,,,,
http://opencontext.org/subjects/9597A72B-5801-46DF-D239-3F3443387580,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 18, 2010, 12:44 pm",Shell,C. glaucum 62,Lagoon cockle,0.9,Cerastoderma glaucum,62,16.9,18.4,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/5CD89AF6-A23F-42B8-478B-7986DC97A778,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 27, 2010, 11:13 pm",Shell,C. glaucum 61,Lagoon cockle,1.2,Cerastoderma glaucum,61,18.1,19.4,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/028713B9-DFD6-40F3-D2B0-5A3235447919,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","December 23, 2010, 9:39 am",Shell,C. glaucum 60,Lagoon cockle,1.5,Cerastoderma glaucum,60,18.2,19.9,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/BB20BD29-7F3F-4169-EE85-11C75D3E63CB,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 28, 2010, 11:48 pm",Shell,C. glaucum 59,Lagoon cockle,1.4,Cerastoderma glaucum,59,17.2,18.6,7.7,0,0,0,0,0,0,0,0,0,2,0,60,0,0,,,,,
http://opencontext.org/subjects/7F1403DB-E609-4004-B59A-22D159F792F9,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","December 23, 2010, 9:39 am",Shell,C. glaucum 58,Lagoon cockle,1.5,Cerastoderma glaucum,58,18.2,19.9,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/CB812BD9-8525-4019-0658-59EA39D7C482,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 14, 2010, 5:20 pm",Shell,C. glaucum 57,Lagoon cockle,1,Cerastoderma glaucum,57,16.1,17.2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/3F4ECE5E-55F9-4BE3-8FB5-D0FFF2948B8D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 14, 2010, 5:20 pm",Shell,C. glaucum 56,Lagoon cockle,1,Cerastoderma glaucum,56,17.6,19,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/553D0C6E-3D16-4ECE-BAFF-A9D4E9597552,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 28, 2010, 10:43 pm",Shell,C. glaucum 55,Lagoon cockle,1.2,Cerastoderma glaucum,55,17.9,19.1,7.4,0,0,0,0,0,0,0,0,0,2,0,71,0,0,,,,,
http://opencontext.org/subjects/1AD2FDB4-C31B-4D98-D57E-28A0E47661AD,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 12, 2010, 10:56 am",Shell,C. glaucum 54,Lagoon cockle,2,Cerastoderma glaucum,54,22.5,24.9,9.8,0,0,0,0,0,0,0,0,0,10,9,32,22,0,,,,,
http://opencontext.org/subjects/F44FD12D-0F11-418B-CF69-7F7CD024650D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 10, 2010, 11:20 am",Shell,C. glaucum 53,Lagoon cockle,1.7,Cerastoderma glaucum,53,21.4,23.6,9.8,0,0,0,0,0,0,0,0,0,8,0,61,0,0,,,,,
http://opencontext.org/subjects/5ECA70BA-FE96-4C1F-42C0-2176E31FA31E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 8, 2010, 10:56 pm",Shell,C. glaucum 52,Lagoon cockle,1.1,Cerastoderma glaucum,52,17.4,18,7.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/CFF8B9F0-62E6-45AA-585A-B1A3A949837A,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 19, 2010, 7:46 pm",Shell,C. glaucum 51,Lagoon cockle,2.5,Cerastoderma glaucum,51,24,25.8,10.1,0,0,0,0,0,0,0,0,0,5,0,96,0,0,,,,,
http://opencontext.org/subjects/8037DE30-BB8F-4D2D-13B0-930B468698D2,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 28, 2010, 10:45 pm",Shell,C. glaucum 50,Lagoon cockle,2.8,Cerastoderma glaucum,50,23.1,24,10.2,0,0,0,0,0,0,0,0,0,8,10,22,57,0,,,,,
http://opencontext.org/subjects/9D4C6B58-29D1-4BDB-5A1D-B85414F6709C,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 18, 2010, 12:44 pm",Shell,C. glaucum 49,Lagoon cockle,0.9,Cerastoderma glaucum,49,18.1,18.6,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/3AA329DE-9D8C-477B-1DBE-B39913FA8364,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 12, 2010, 12:41 pm",Shell,C. glaucum 48,Lagoon cockle,2.4,Cerastoderma glaucum,48,23.8,24.4,10.5,0,0,0,0,0,0,0,0,0,40,0,82,0,0,,,,,
http://opencontext.org/subjects/3DDBF087-E3FD-41FD-D32C-A6743AA6DA2D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 15, 2010, 7:03 pm",Shell,C. glaucum 47,Lagoon cockle,0.4,Cerastoderma glaucum,47,14,14.7,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/68CB8A55-9CCD-4FF5-C849-1F4203681EF0,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 28, 2010, 2:54 am",Shell,C. glaucum 46,Lagoon cockle,2.5,Cerastoderma glaucum,46,23.1,24.8,10.3,0,0,0,0,0,0,15,16,7,14,12,41,20,5,,,,,
http://opencontext.org/subjects/584DABE4-4557-48DC-8D6A-07B17B368E59,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 12, 2010, 5:31 pm",Shell,C. glaucum 44,Lagoon cockle,2.5,Cerastoderma glaucum,44,23.2,25.2,10.8,0,0,0,0,0,0,0,0,0,8,7,17,101,0,,,,,
http://opencontext.org/subjects/ED485317-E71D-466C-7D71-5CA7AB95D926,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 23, 2010, 1:00 pm",Shell,C. glaucum 43,Lagoon cockle,3.1,Cerastoderma glaucum,43,21.9,25,10,0,0,0,0,0,0,0,0,0,10,0,50,0,0,,,,,
http://opencontext.org/subjects/B92B5C69-5D66-45A1-C5BC-69581F73F0E8,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 28, 2010, 12:36 am",Shell,C. glaucum 42,Lagoon cockle,2.5,Cerastoderma glaucum,42,23.5,25.2,10.8,0,0,0,0,0,0,0,0,0,11,0,34,0,0,,,,,
http://opencontext.org/subjects/4841406F-EBF2-4F64-F266-037C038D7366,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 41,Lagoon cockle,1.6,Cerastoderma glaucum,41,24.5,26.5,10.3,0,0,0,0,0,0,0,0,0,12,0,75,0,0,,,,,
http://opencontext.org/subjects/D809DF8E-F1B3-483C-54FC-99BCFB322B8C,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 14, 2010, 5:20 pm",Shell,C. glaucum 40,Lagoon cockle,1,Cerastoderma glaucum,40,21.9,22.3,8.8,0,0,0,0,0,0,0,0,0,9,0,20,0,0,,,,,
http://opencontext.org/subjects/890AF137-FC15-4F57-BDE8-47604B756ECF,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 13, 2010, 12:38 pm",Shell,C. glaucum 39,Lagoon cockle,2.1,Cerastoderma glaucum,39,21.3,22.7,9.1,0,0,0,0,0,0,9,10,8,23,5,23,29,5,,,,,
http://opencontext.org/subjects/113946FC-0968-492D-ACBB-F24FDD7D3D93,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 38,Lagoon cockle,1.8,Cerastoderma glaucum,38,20.7,21.5,9.6,0,0,0,0,0,0,0,25,0,10,10,57,40,10,,,,,
http://opencontext.org/subjects/8C687694-750B-4B51-2020-121356DC7A22,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 24, 2010, 7:57 am",Shell,C. glaucum 37,Lagoon cockle,3.1,Cerastoderma glaucum,37,22.3,23.9,10.9,0,0,0,0,0,0,0,0,0,20,21,55,84,0,,,,,
http://opencontext.org/subjects/325AA813-06F4-466D-6FBA-4C4FC6E298CA,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 28, 2010, 6:55 pm",Shell,C. glaucum 36,Lagoon cockle,3,Cerastoderma glaucum,36,24.5,25.9,10.5,0,0,0,0,0,0,0,0,0,8,0,19,0,0,,,,,
http://opencontext.org/subjects/75B9CF7D-CFB0-42B0-2664-98B7481C97F5,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 8, 2010, 4:02 am",Shell,C. glaucum 35,Lagoon cockle,3.5,Cerastoderma glaucum,35,27.5,25,11.5,0,0,0,0,0,0,0,20,0,5,5,23,31,10,,,,,
http://opencontext.org/subjects/2679B68A-D588-48FD-1414-524AC2F6972D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 34,Lagoon cockle,5.8,Cerastoderma glaucum,34,27.7,29,13,0,0,0,0,0,0,0,0,0,8,0,155,0,0,,,,,
http://opencontext.org/subjects/E82995A7-72AB-4EA9-35A9-285D3F296D21,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 24, 2010, 7:57 am",Shell,C. glaucum 33,Lagoon cockle,2.6,Cerastoderma glaucum,33,24.1,26.1,10,0,0,0,0,0,0,0,0,0,4,8,18,95,0,,,,,
http://opencontext.org/subjects/E0EEAC7A-9EA5-4E23-ECD5-80CBF2106831,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 11, 2010, 3:21 am",Shell,C. glaucum 32,Lagoon cockle,2.7,Cerastoderma glaucum,32,22.3,24.9,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/676DA5B0-705E-448D-C66E-B8E8A9215D67,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 27, 2010, 5:18 pm",Shell,C. glaucum 31,Lagoon cockle,4.7,Cerastoderma glaucum,31,27.2,29.7,12.2,0,0,0,0,0,0,0,87,0,3,4,31,21,4,,,,,
http://opencontext.org/subjects/0556C566-89D0-4DE2-94AF-07A5D52F0F60,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 12, 2010, 5:31 pm",Shell,C. glaucum 30,Lagoon cockle,5.2,Cerastoderma glaucum,30,29,29.8,13,0,0,0,0,0,0,0,0,0,11,8,39,108,0,,,,,
http://opencontext.org/subjects/46B52293-3910-4D94-8587-757C08156C43,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 15, 2010, 10:29 am",Shell,C. glaucum 29,Lagoon cockle,4.8,Cerastoderma glaucum,29,26.7,28.9,12.6,0,0,0,0,0,0,0,0,0,5,0,164,0,0,,,,,
http://opencontext.org/subjects/A7766372-913C-4268-C448-AF6609B11F24,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 18, 2010, 12:44 pm",Shell,C. glaucum 28,Lagoon cockle,0.9,Cerastoderma glaucum,28,17.1,18.8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/88D15618-B15C-4C42-4AFB-E7906A615655,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 10, 2010, 11:08 pm",Shell,C. glaucum 27,Lagoon cockle,2.3,Cerastoderma glaucum,27,23.6,26,10.1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,,,,,
http://opencontext.org/subjects/BA2985DD-FFF4-42D1-F515-985771C7C28F,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 27, 2010, 11:20 am",Shell,C. glaucum 26,Lagoon cockle,1.7,Cerastoderma glaucum,26,19.5,21.1,8.7,0,0,0,0,0,0,0,0,0,17,19,20,0,0,,,,,
http://opencontext.org/subjects/64C8C4FD-9ADE-4576-67C6-5BD88B4B7B2C,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","November 23, 2010, 1:00 pm",Shell,C. glaucum 25,Lagoon cockle,2.3,Cerastoderma glaucum,25,22.9,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/7AF81C39-53E0-484B-432E-F77DDBA0E7D9,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1243,"January 13, 2010, 3:00 pm","October 13, 2010, 10:52 am",Shell,C. glaucum 24,Lagoon cockle,3.7,Cerastoderma glaucum,24,26.1,26.7,11.6,0,0,0,0,0,0,0,0,0,29,0,117,0,0,,,,,
