Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/EB41B1EA-55D5-4CA3-0F6F-F92FB9AE0DF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 3:16 pm",Arch. Element,Arch. Frag. 12038,Sandstone,97670,30,,,carved,NULL,AF12038,24,IX,97670,55,30,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/EB424D1F-166F-47CE-20AA-9D81BF81666B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","October 23, 2010, 7:47 pm",Arch. Element,Arch. Frag. 11921,Limestone,100406,7,,,carved & incised,NULL,AF11921,27,XIII,100406,3,3.5,6,,Cornice,,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/EB4FBEBD-7FEC-41FC-50A8-875CD51A9366,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 3:30 pm",Arch. Element,Arch. Frag. 13185,Limestone,97926,9.5,traces of white paint/stucco,,carved,NULL,AF13185,10,IX,97926,20,4,7,,Capital,column decoration,,VII,1,,,,Elephant,,,ear,,2004,
http://opencontext.org/subjects/EB4FF049-8214-43CE-EAE5-F0354263E3B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 15, 2010, 3:30 am",Arch. Element,Arch. Frag. 18144,Marble,126233,8,opus sectile,,carved & incised,NULL,AF18115,18,XI-XIV,126233,15,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/EB554419-0A7A-44CE-B98E-BE4052483400,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,"November 11, 2007, 3:00 pm","October 17, 2010, 8:47 pm",Arch. Element,Arch. Frag. 3649,Sandstone,,35.9,,,dressed diagonally,1996,AF3649,4,XI-XIII,26/038,80.8,30.1,7,1996,ashlar,Wall,,VII,1,C6-D6,,,,,,,,1996,
http://opencontext.org/subjects/EB5EEB66-200C-4DFE-1484-A6828313BA4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","December 5, 2010, 12:49 am",Arch. Element,Arch. Frag. 17958,Sandstone,120183,37,,,dressed,NULL,AF17923,27,XI,120183,40,21,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/EB627A45-C2EE-4772-8C0A-CB6B98119561,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,"November 11, 2007, 3:00 pm","October 12, 2010, 10:47 am",Arch. Element,Arch. Frag. 5457,stucco (plaster),53075b,6,Looks like Greek wave pattern,,molded,1998,AF5457,22,IX-XIII,53075b,5.8,,6,1998,,wall decoration,,VI,1,,,,,painted,,,,1998,
http://opencontext.org/subjects/EB64EB15-1752-4CB1-4D27-8185D224FC4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:16 pm",Arch. Element,Arch. Frag. 11998,Sandstone,100493,27,,,carved,NULL,AF11998,29,XIII,100493,54,15,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/EB668546-AEBE-406B-94B3-9DD723FCC264,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 9,"November 11, 2007, 3:00 pm","October 7, 2010, 7:12 am",Arch. Element,Arch. Frag. 3991,Limestone,31018,5,,,dressed,1996,AF3991,6,XIV,31018,10,2,7,1996,Capital,,,VII,1,,,,Elephant,,,trunk,,1996,
http://opencontext.org/subjects/EB69F34E-B079-4070-157C-AEFC720C7E77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 30, 2010, 7:02 am",Arch. Element,Arch. Frag. 973,Limestone,,7.5,,,carved & incised,1994,AF973,4,XIII,D5/052,7,6,8,1994,Capital,,,VIII,1,D5,,,acanthus leaf,,,,Surface,1994,
http://opencontext.org/subjects/EB6ABFEA-4A41-4794-16A0-16726815A7A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","October 16, 2010, 9:24 pm",Arch. Element,Arch. Frag. 10951,Sandstone,96075,41,,,carved,NULL,AF10036,29,IX-XIII,96075,71,20,7,,ashlar,,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/EB6EE4BF-41AC-4751-E8A5-DA9D54319D9E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:54 am",Arch. Element,Arch. Frag. 10201,Sandstone,95184,9,,,dressed,NULL,AF10036,8,IX-XIII,95184,30,6,7,,column drum,,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/EB79488D-CF40-4E1F-CFE6-4ADCC4C19B6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 6,"November 11, 2007, 3:00 pm","October 23, 2010, 3:25 pm",Arch. Element,Arch. Frag. 7624,Limestone,69154,16,,,carved,NULL,AF7624,25,XI-XIII,69154,,5.5,6,,Cornice,,,VI,1,5 b/c,,,,,15,,,2000,
http://opencontext.org/subjects/EB7B43C3-3F8E-443D-8D8E-B9B56E34E915,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14849,Sandstone,102635,43,,,dressed,NULL,AF14282,22,XII-XIII,102635,70,35,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/EB7B5FA6-0A87-4E92-A692-A98BD0B308D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,"November 11, 2007, 3:00 pm","October 8, 2010, 7:43 pm",Arch. Element,Arch. Frag. 9988,Sandstone,94179,15,,,dressed diagonally,NULL,AF9012,28,IX,94179,25,27,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/EB7C42EB-393F-4122-CD52-106C13D94A31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 2,"November 11, 2007, 3:00 pm","October 26, 2010, 5:19 pm",Arch. Element,Arch. Frag. 12275,Sandstone,SP87047,,"Ballista ball
2.990 kg",,,NULL,AF12275,22,VI,,,,6,,,,,VI,1,,,14.5,,,,,,2004,
http://opencontext.org/subjects/EB84EB7C-7831-48BD-7505-4AACDA38CAAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12639,Limestone,SP87278,,"Ballista ball
2.900 kg",,,NULL,AF12639,30,VI,,,,6,,,,,VI,1,,,13.5,,,,,,2004,
http://opencontext.org/subjects/EB85668F-9F9C-42FD-5880-F207B0AF0E37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 91,Locus 5,"November 11, 2007, 3:00 pm","October 29, 2010, 5:03 pm",Arch. Element,Arch. Frag. 10006,Sandstone,91013,19,,,dressed,NULL,AF9012,15,IV,91013,65,,6,,ashlar,arch,,VI,1,,,,,,30,,,2002,
http://opencontext.org/subjects/EB8A4862-FC39-4632-734C-9B04339879B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 37,"November 11, 2007, 3:00 pm","October 7, 2010, 2:12 am",Arch. Element,Arch. Frag. 16622,Basalt,106229,16,half of mortar (of a mortar and pestle),,carved,NULL,AF15788,24,IX,,30,15,7,,Mortar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/EB8CC8C4-3F9F-45E2-5631-8330D6A5EFA3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","October 17, 2010, 2:00 pm",Arch. Element,Arch. Frag. 8910,Limestone,85417,17,Heavily encrusted with stucco,,carved & incised,NULL,AF8910,4,IX,85417,,11,8,,Capital,,,VIII,1,,,,Pine cone,,14.2,,,2001,
http://opencontext.org/subjects/EB924D1C-F5E8-4322-77D4-7ED42A10209F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 32,"November 11, 2007, 3:00 pm","December 29, 2010, 4:37 pm",Arch. Element,Arch. Frag. 17747,Marble,127970,5.9,opus sectile,,carved & incised,NULL,AF16892,20,XI-XII,127970,11,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/EB93DEB0-B243-4A98-2653-06F809986ABA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 9:57 am",Arch. Element,Arch. Frag. 11323,Sandstone,97276,34,,,dressed diagonally,NULL,AF11323,10,IX,97276,,,6,,column drum,,,VI,1,,,74,,,,,,2004,
http://opencontext.org/subjects/EB9B51D3-64A6-4A1B-9225-5248CACFE167,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 10, 2010, 7:24 pm",Arch. Element,Arch. Frag. 4919,Limestone,47235,56,"1/4 capital  lower order, only one side preserved.",,carved & incised,1997,AF4919,24,IX-XIII,47235,65,53,7,1997,Capital,,,VII,1,C5-C4,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/EB9C409C-4709-48FA-EB77-F16025B6098D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:54 am",Arch. Element,Arch. Frag. 10290,Sandstone,95284,21,,,carved,NULL,AF10036,10,IX-XIII,95284,54,24,7,,ashlar,Wall,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/EBA31A2F-686D-490D-0919-2DD5CAAB76C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 5:45 am",Arch. Element,Arch. Frag. 13498,sandstone/stucco,98415,,,,dressed diagonally,NULL,AF13498,19,IX-XIII,98415,,50,7,,column drum,,,VII,1,,,78,,,,,,2004,
http://opencontext.org/subjects/EBA50656-5C07-40DC-A7F3-CDBEC5CF111A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 3:30 pm",Arch. Element,Arch. Frag. 13141,Limestone,97871,12,,,carved,NULL,AF13141,7,IX,97871,21,7,7,,Capital,column decoration,,VII,1,,,,egg & tongue,,,,,2004,
http://opencontext.org/subjects/EBAC6611-F06A-4BBA-6190-AAAD061D1782,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","December 29, 2010, 9:56 am",Arch. Element,Arch. Frag. 10655,Sandstone,95711,50,,,carved,NULL,AF10036,20,IX-XIII,95711,54,42,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/EBAE7BF4-3E4F-42AD-65AF-4063D208E5D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 35,"November 11, 2007, 3:00 pm","October 6, 2010, 11:34 pm",Arch. Element,Arch. Frag. 1209,Sandstone,9095,27,,,dressed,1994,AF1209,23,X-XIII,9036,37,24,7,1994,ashlar,arch,,VII,1,C6,,,,,,,,1994,
http://opencontext.org/subjects/EBB0F6C3-8DD7-45CD-340F-BBFB2D14959D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 1,"November 11, 2007, 3:00 pm","October 17, 2010, 2:52 pm",Arch. Element,Arch. Frag. 2735,stucco (plaster),116,5.5,CELLA CLEAN-UP.,,carved & incised,1995,AF2735,26,IX-XIII,C4/1175,4.5,3.5,7,1995,Capital,,,VII,1,B3-C3,,,egg & dart,,,,,1995,
http://opencontext.org/subjects/EBBA2CC6-8925-4D72-1F79-4A6F65A4C8DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 31,"November 11, 2007, 3:00 pm","October 17, 2010, 8:43 pm",Arch. Element,Arch. Frag. 18669,Marble,126843,4,opus sectile,,carved & incised,NULL,AF18279,26,VIII,126843,5,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/EBBC18B1-7ADB-4A0F-BBEE-B3814033F11B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","October 23, 2010, 7:36 pm",Arch. Element,Arch. Frag. 24,Limestone,6033,10.4,,,carved & incised,1993,AF24,9,N/P,360,31.5,,8,1993,Cornice,,,VIII,1,C3,,,acanthus leaf,,6,,Surface,1993,
http://opencontext.org/subjects/EBBECB51-EFD2-41B1-34F8-3F3522218A5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 13, 2010, 7:57 am",Arch. Element,Arch. Frag. 942,Limestone,,,Chip.,,carved & incised,1994,AF942,31,XIII,D5/25a,,,7,1994,Capital,,No Dimensions,VII,1,D5,,,,,,,Surface,1994,
http://opencontext.org/subjects/EBC1E0C1-D90A-49BC-5C9E-A0B0F37472DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14738,Sandstone,102516,30,,,dressed,NULL,AF14282,21,XII-XIII,102516,60,30,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/EBC2509A-ADC9-412D-AE28-EBE2A714C474,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 9:57 am",Arch. Element,Arch. Frag. 11375,Limestone,97345,,Joins with 97344,,carved & incised,NULL,AF11375,14,IX,97345,25,10,6,,Capital,abacus,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/EBC4BA99-8ECC-4BE3-7495-485B295248AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","December 29, 2010, 4:35 pm",Arch. Element,Arch. Frag. 17441,Sandstone,127594,24,,,carved & incised,NULL,AF16892,8,XI-XII,127594,43,5,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/EBC5083D-61BE-4015-F6A9-FFA44AA6B72B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 13,"November 11, 2007, 3:00 pm","October 16, 2010, 10:36 am",Arch. Element,Arch. Frag. 6351,Limestone,61106,14,,,carved & incised,1999,AF6351,1,XI-XIII,61019,13,6,7,1999,Capital,column decoration,,VII,1,,,,pomegranate/poppy,,,,,1999,
http://opencontext.org/subjects/EBC59C26-2C03-4E0F-EA6D-9386A398089A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,"November 11, 2007, 3:00 pm","October 7, 2010, 6:29 pm",Arch. Element,Arch. Frag. 2100,Limestone,56,4.5,95-S-38 CAT.,,carved & incised,1995,AF2100,4,XI-XIII,A20.011,9.3,3.4,7,1995,Capital,,,VII,1,e2-f2,,,Elephant,,,trunk,,1995,
http://opencontext.org/subjects/EBC88D24-09E3-4B25-CEC1-CB9F85713C1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 9:56 am",Arch. Element,Arch. Frag. 10733,Sandstone,95780,34,,,carved,NULL,AF10036,21,IX-XIII,95780,59,40,7,,ashlar,,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/EBC89BCA-DFAB-4574-B5D9-E656AABE66ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 8,"November 11, 2007, 3:00 pm","October 10, 2010, 10:00 pm",Arch. Element,Arch. Frag. 9771,stucco (plaster),81070,16,,,molded,NULL,AF9012,4,IX-XIII,81070,12,3.9,7,,Cornice,,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/EBC8C131-9474-4398-B92F-3A2B3CE0148D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 8:41 pm",Arch. Element,Arch. Frag. 793,stucco (plaster),,,Chip.,,carved & incised,1994,AF793,19,XIII,B3/159d,,,7,1994,Capital,,No Dimensions,VII,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/EBC97EE5-62FE-4F7C-A60B-6105F3FCCE12,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55A,Locus 2,"November 11, 2007, 3:00 pm","October 20, 2010, 2:43 am",Arch. Element,Arch. Frag. 6295,Limestone,55A090,14,,,carved,1999,AF6295,19,VIII,55A016,21,8,6,1999,Unknown,Unknown,,VI,1,D5,,,,,,,,1999,
http://opencontext.org/subjects/EBCBF542-CE5E-4723-185A-46419AB69265,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 100,"November 11, 2007, 3:00 pm","December 2, 2010, 6:26 am",Arch. Element,Arch. Frag. 2910,Limestone,15121,18,,,carved & incised,1995,AF2910,9,IX-XIII,D61009,17,6.5,7,1995,Capital,,,VII,1,D6,,,vine,,,,,1995,
http://opencontext.org/subjects/EBCC954F-C5E1-42D8-8DA9-6EE9E837219A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 10:49 am",Arch. Element,Arch. Frag. 8299,Basalt,79369,,,,carved,NULL,AF8299,8,IX-XIII,79369,,7,8,,grindstone,,,VIII,1,a-b-1-3,,12,,,,,,2001,
http://opencontext.org/subjects/EBCD2E08-A5C4-417E-F5EB-D3A431665CD2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 22,"November 11, 2007, 3:00 pm","October 10, 2010, 11:05 am",Arch. Element,Arch. Frag. 7934,stucco (plaster),73162,8.5,,,carved & incised,NULL,AF7934,10,XI-XIII,73162,7.5,5,7,,Cornice,,,VII,1,E 3-6,,,ribbed/fluted,,,,,2000,
http://opencontext.org/subjects/EBCE68E8-22C9-462A-A840-A345D36A4F31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,"November 11, 2007, 3:00 pm","October 7, 2010, 11:05 am",Arch. Element,Arch. Frag. 6177,Limestone,59197,30,,,carved & incised,1998,AF6177,19,IX-XIII,59197,,11,7,1998,Capital,,,VII,1,A7,,,hibiscus petal,,11,vine,,1998,
http://opencontext.org/subjects/EBD2E033-2182-451C-3C27-DAFA88B8CC51,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","October 11, 2010, 8:50 am",Arch. Element,Arch. Frag. 18781,Sandstone,120354,,with hole,,dressed diagonally,NULL,AF18742,3,XIV,120354,,,7,,column drum,column decoration,,VII,1,,,53,,,38,,,2006,
http://opencontext.org/subjects/EBD3064C-F2CA-40C7-2B68-DB8350DBE511,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 13, 2010, 1:38 am",Arch. Element,Arch. Frag. 13330,Sandstone,98175,38,,,carved,NULL,AF13330,8,IX-XIII,98175,77,24,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/EBD42C5E-904D-43B0-1B06-1A288DD36071,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 9:13 pm",Arch. Element,Arch. Frag. 14874,stucco (plaster),102677,16,,white,carved & incised,NULL,AF14282,25,XII-XIII,102677,19,6.2,6,,Cornice,Wall,,VI,1,,,,,painted,,,,2005,
http://opencontext.org/subjects/EBD6EE97-E268-4FC6-2B7E-D9BA9F8E8939,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,"November 11, 2007, 3:00 pm","October 13, 2010, 6:23 pm",Arch. Element,Arch. Frag. 6179,Limestone,59199,57,Theater seat with channel 10 cm. on two sides,,carved & incised,1998,AF6179,20,IX-XIII,59199,,37,7,1998,ashlar,,,VII,1,A7,,,,,40,,,1998,
http://opencontext.org/subjects/EBDA4187-A34E-4405-11C5-245DAE05DBAF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 64,"November 11, 2007, 3:00 pm","October 7, 2010, 5:53 pm",Arch. Element,Arch. Frag. 3257,Limestone,5015,13,FRAGMENT OF HEXAGONAL PAVEMENT,,dressed,1995,AF3257,21,IV,5005,19,7.5,6,1995,floor,,,VI,1,A1-B1/A2-B2,,,,,,,,1995,
http://opencontext.org/subjects/EBDD86CF-F905-4087-7740-AB3065693DFC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","October 29, 2010, 5:25 am",Arch. Element,Arch. Frag. 10929,Sandstone,96057,32,,,carved,NULL,AF10036,28,IX-XIII,96057,68,29,7,,ashlar,,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/EBE27C47-EEA1-444E-9AB1-536B09D7053A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 10, 2010, 3:00 am",Arch. Element,Arch. Frag. 9483,Sandstone,87261,38,,,dressed diagonally,NULL,AF9012,24,IX-XIII,87261,112,27,6,,ashlar,,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/EBE5C664-3F53-45B0-345F-CF5B23E4033F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,"November 11, 2007, 3:00 pm","October 19, 2010, 5:33 pm",Arch. Element,Arch. Frag. 16049,Sandstone,105459,27,,,carved,NULL,AF15788,9,IX,,26,19,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/EBEC9B85-5CBF-4AC8-6BE8-0B7B89405D06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 30,"November 11, 2007, 3:00 pm","October 7, 2010, 5:12 pm",Arch. Element,Arch. Frag. 3100,Limestone,8617,4.5,95-S-43.,,carved & incised,1995,AF3100,20,IV,8617,7,3.5,7,1995,Capital,,,VII,1,D1-D2,,,Elephant,,,trunk,,1995,
http://opencontext.org/subjects/EBEEB8D9-D696-4800-F651-5A2A426D8186,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 8,"November 11, 2007, 3:00 pm","October 8, 2010, 2:09 pm",Arch. Element,Arch. Frag. 2143,Limestone,96,6.1,,,Unknown,1995,AF2143,9,X,20/037,8.4,2,7,1995,Cornice,,,VII,1,e2-f2,,,,,,,,1995,
http://opencontext.org/subjects/EBF0E2E2-6414-4A8E-FBF4-1098B0560D14,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 9,"November 11, 2007, 3:00 pm","October 12, 2010, 4:52 am",Arch. Element,Arch. Frag. 3793,Sandstone,,33,,,dressed,1996,AF3793,7,IX-XIII,22037,45,41,7,1996,ashlar,door jamb,,VII,1,C5-C6,,,,drafted,,,,1996,
http://opencontext.org/subjects/EBF1D8A0-8194-40A2-682F-89EB29E370D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 10:37 am",Arch. Element,Arch. Frag. 11461,Sandstone,100040,39,,,carved,NULL,AF11461,15,XIII,100040,50,48,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/EBF3509C-15DA-4379-C0B0-11025B0E6274,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 7,"November 11, 2007, 3:00 pm","November 9, 2010, 3:38 am",Arch. Element,Arch. Frag. 380,Limestone,5100,21,,,carved,1993,AF380,15,XIV,719,23,16,8,1993,ashlar,,,VIII,1,D3-E3,,,,,,,,1993,
http://opencontext.org/subjects/EBF6CB9E-086E-494A-D029-7A091DAB50B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 39,"November 11, 2007, 3:00 pm","December 29, 2010, 4:38 pm",Arch. Element,Arch. Frag. 18058,Marble,127999,9,opus sectile,,carved & incised,NULL,AF16892,23,XI-XII,127999,13,3.5,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
