Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Taxon [Source],Element [Source],Side [Source],Year [Source],Date Analyzed [Source],Date Sorted [Source],NISP [Source],Trench # (from Bag) [Source],Common Name [Source],Context [Source],Part [Source],Skeletal Area [Source],Year Excavated [Source],Locus (from Bag) [Source],Name (from Bag) [Source],% Preserved [Source],Proximal Fused? [Source],Distal Fused? [Source],Notes On Tag [Source],Break Type [Source],Age 1 [Source],Cut/gnaw Description [Source],Cut/gnaw Marks? [Source],Age 2 [Source],Sex [Source],Articulates/pair With? [Source],Burnt? / Other Color [Source],Further Analysis? [Source],Pathology? [Source],Comments [Source],HP [Source],GLl [Source],GL [Source],GLpe [Source],GL (unfused) [Source],GB [Source],SLC [Source],LA [Source],GLpe (unfused) [Source],GL (both ends unfused) [Source],SD [Source],Ld [Source],GLP [Source],GLm [Source],Bp [Source],Bp (unfused) [Source],SDO [Source],GLP (unfused) [Source],LAR [Source],PL [Source],LG [Source],Bd [Source],Dp [Source],DD [Source],Btu [Source],Btu (unfused) [Source],Bt [Source],DPA [Source],Bd (unfused) [Source],Sh [Source],BG [Source],DC [Source],Lant [Source],Dd (unfused) [Source],LO (unfused) [Source],DC (unfused) [Source],Sb [Source],LO [Source],Dac [Source],BPC [Source],BFp [Source],Dlv [Source],Hd [Source],Shd [Source],Blc [Source],BFd [Source],Hn [Source],Dlt [Source],Dmv [Source],Bmc [Source],Dmt [Source]
http://opencontext.org/subjects/046FB004-8D36-44CE-7AD4-A6204A7803AA,Bone PC-02305,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,Sus scrofa (domestic),Humerus,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,dist shaft frag,"Forelimb, Upper",1972,,JN,half preserved,,unfused,,,very small,,,,,,,,,,,,,,,,,,,,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD08BA6A-B9C3-4B36-4552-CD265C0FAA30,Bone PC-02306,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,,,,,,,Sus scrofa (wild),Mandibular tooth,Left,,2012-07-06,2012-07-06,1,T-19,Boar,Residence,Canine frag,Head,1972,,JN,,,,,,,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/297826E6-35D9-4359-815C-CF78B1AD05F3,Bone PC-02307,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Sus scrofa (domestic),Maxillary tooth,Left,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,Canine,Head,1972,,JN,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FFDCDC5-77BC-4609-B491-502BF147D5AF,Bone PC-02308,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Sus scrofa (domestic),Maxillary tooth,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,Canine,Head,1972,,JN,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC5450CA-E250-46E9-1D14-326D4A06C03A,Bone PC-02309,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,"Cranium, maxillary",,,,,,,,,,Sus scrofa (wild),"Cranium, maxillary",Right,,2012-07-06,2012-07-06,1,T-19,Boar,Residence,"max, w/large hole for Canine and P2 present",Head,1972,,JN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BAE8119-FE32-4DC6-702B-ADEEA19AAD63,Bone PC-02310,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Sus scrofa (domestic),Maxillary tooth,,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,dp 3 or 4,Head,1972,,JN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A527F622-71B8-45A6-7EA0-4882E3958EFB,Bone PC-02311,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,w/dp2-M1,Head,1972,,JN,25% preserved,,,,,dp4=g; M1=c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3522A51-DCA1-4631-C729-B8719534BCA2,Bone PC-02312,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,w/dp3-M1,Head,1972,,JN,25% preserved,,,,,dp4=d; M1=a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51623E11-76E3-40BD-2909-656A3A7ECC5F,Bone PC-02313,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Sus scrofa (domestic),Mandibular tooth,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,dp4,Head,1972,,JN,,,,,,dp4=d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4AC8D68-EC41-4A87-E6E2-A4B7DB74AA82,Bone PC-02314,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,"frag, w/P4",Head,1972,,JN,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F87905E8-10CF-4725-0E96-75F913D9B8B5,Bone PC-02315,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,"frag, w/M1/2",Head,1972,,JN,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5521B1C5-128F-4F3F-1582-9A687EFD9CCA,Bone PC-02316,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Sus scrofa (domestic),Pelvis,Right,,2012-07-06,2012-07-06,1,T-19,Pig,Residence,acetabulum and ilium frag,"Hindlimb, Upper",1972,,JN,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3AF0493-DA73-4029-11C3-EBA30311C67A,Bone PC-02317,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Ovis aries / Capra hircus,Pelvis,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,ilium frag,"Hindlimb, Upper",1972,,JN,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D66F019-4E85-433D-B87E-30FF1C284876,Bone PC-02318,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,Medium-sized mammal,Rib,,,2012-07-06,2012-07-06,1,T-19,Medium-sized mammal,Residence,neck,Back,1972,,JN,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33A3E8CD-E4CE-4F26-C854-66C1D445C83B,Bone PC-02319,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-large mammal,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,"Vertebra, lumbar",,,,,,,,,,Medium-large mammal,"Vertebra, lumbar",,,2012-07-06,2012-07-06,1,T-19,Medium-large mammal,Residence,cranial portion of arch,Back,1972,,JN,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5511B42D-0EB6-4671-6FC8-707154F143D3,Bone PC-02320,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized ungulate,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Medium-sized ungulate,Mandible,Left,,2012-07-06,2012-07-06,1,T-19,"Sheep, goat, or roe deer",Residence,coronoid process,Head,1972,,JN,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/647E1D74-ED4D-473D-CF1C-2179861D4FE7,Bone PC-02321,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Ovis aries / Capra hircus,Mandible,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,w/M3,Head,1972,,JN,less than 25%,,,,,M3=17,,,Zeder/Payne stage: GH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92A9D093-5F33-4D7D-4631-84B6E51F8111,Bone PC-02322,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Ovis aries / Capra hircus,Maxillary tooth,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,M1/2,Head,1972,,JN,,,,,,light wear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5714F968-4387-4BDA-E576-8835583E409F,Bone PC-02323,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Ovis aries / Capra hircus,Maxillary tooth,Right,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,M3,Head,1972,,JN,,,,,,medium wear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34F06386-3B4B-4C36-5C1F-E90A46D551DC,Bone PC-02324,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0059,Distal epiphysis fusing,fusing,,,,Ovis aries / Capra hircus,Humerus,Right,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,dist shaft frag,"Forelimb, Upper",1972,,JN,25% preserved,,fusing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.4,,,,,,,,
http://opencontext.org/subjects/C58939E3-0B12-47ED-7784-4A2E3159370C,Bone PC-02325,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,Ovis aries / Capra hircus,Scapula,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,body,"Forelimb, Upper",1972,,JN,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91275F22-4EB3-4476-A54A-12B03F879B26,Bone PC-02326,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,,,,,,,Ovis aries / Capra hircus,Pelvis,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,acetabulum and ilium frag,"Hindlimb, Upper",1972,,JN,less than 25%,,,,vertical smooth,,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E5652A31-8F28-4315-894A-989982E72BA0,Bone PC-02327,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,,,,,,,Ovis aries / Capra hircus,Pelvis,Right,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,acetabulum and ilium frag,"Hindlimb, Upper",1972,,JN,25% preserved,,,,modern: vertical jagged,,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EB52889-0850-43A6-0A7D-446A6B1B2E3E,Bone PC-02328,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Ovis aries / Capra hircus,Tibia,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,prox shaft,"Hindlimb, Upper",1972,,JN,75% perserved,unfused,,,diagonal jagged,,,,,,,,,,,,,,,,,,,,,15.7,,,,,38.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6238B6EE-3B72-4368-18DF-25EDCCE06D7A,Bone PC-02329,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized ungulate,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,Medium-sized ungulate,Tibia,Right,,2012-07-06,2012-07-06,1,T-19,"Sheep, goat, or roe deer",Residence,shaft- cylinder,"Hindlimb, Upper",1972,,JN,half preserved,,,,diagonal smooth,,,,,,,,,,,,,,,,,,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/125F4B5C-886E-4789-89FA-4BF1F89D2EBE,Bone PC-02330,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized ungulate,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,Medium-sized ungulate,Tibia,Right,,2012-07-06,2012-07-06,1,T-19,"Sheep, goat, or roe deer",Residence,shaft- cylinder,"Hindlimb, Upper",1972,,JN,half preserved,,,,diagonal smooth,,,,,,,,,,,,,,,,,,,,,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/305F55FD-B9C0-4585-5A18-91F4DA6E3914,Bone PC-02331,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0002374,metacarpal bone,Metacarpal,,,,,,,,,,Ovis aries / Capra hircus,Metacarpal,Left,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,prox shaft,Feet,1972,,JN,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6,,,,,,,,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2860F9D9-2312-405E-0B2B-9C4374FDDAD0,Bone PC-02332,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tesoro19,Tr-ID 80,http://opencontext.org/subjects/17A80550-E9DA-4D5B-F69B-21A32B3C1458,43.1568355562,11.4001201628,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,,,,,,,Ovis aries / Capra hircus,Metatarsal,,,2012-07-06,2012-07-06,1,T-19,Sheep or Goat,Residence,shaft- cylinder,Feet,1972,,JN,25% preserved,,,,diagonal jagged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
