﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/D2992F6C-0ACC-4B35-5BBA-6C9C331D13DF,41015 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Base,41015,Bowl,Rounded,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E5F428E-CF0A-42EF-F542-57559B958BC3,41015 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Base,41015,Bowl,Ring,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC86993-35C0-4205-F6CE-199083CC2C00,41015 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Body Sherd,41015,Plate,Ring,white,Pottery,R,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAC6AADE-DE04-4A91-01F1-EB0195F8DF52,41015 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Body Sherd,41015,Jar/Jug,Rounded,white,Pottery,Unknown,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A26887F1-9630-4261-D2C7-6F83441C3A12,41015 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Plate,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7066CA8-D0E7-42C4-76A3-190EF0909A44,41015 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Jar/Jug,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/779EACAD-D69E-41B0-557D-83A7FF9957F1,41015 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Body Sherd,41015,Jar/Jug,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C59BB6A0-EC22-4812-874A-90123D231C8F,41015 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Body Sherd,41015,Unknown,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC12EF78-73AE-4081-0573-8D8E758FF4F3,41015 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Base,41015,Plate,Flat,white,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6C7F41A-8F7D-4B7F-5C26-C2D328BAA8AB,41015 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,5,Architectural Frag,41015,roof tile,Flat,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAA812FD-5614-4F6F-DD61-D9E210BE46D0,41015 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Architectural Frag,41015,roof tile,T-Shaped,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85E962B9-951A-4AB6-A8DE-ED3DF03AB260,41015 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Architectural Frag,41015,roof tile,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69F2A2E9-4E33-4DE4-1CB2-D767B5E2561B,41015 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,,41015,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0F902EB-C191-43E4-FEBB-174CD875596C,41015 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,4,Body Sherd,41015,Unknown,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAAC7809-49F5-4DD8-0161-BDF0D828E9BA,41015 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Bowl,Rounded,,Pottery,Unknown,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03D68EF4-C3F9-48AE-FD0B-FD3F861B2252,41015 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,4,Body Sherd,41015,Unknown,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1837F981-5BE2-4DCE-ACC9-B53E75D699E4,41015 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Plate,Flat,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5E1C2A0-03AB-4E8C-6820-DA2AE37AD975,41015 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,3,Body Sherd,41015,Unknown,Rounded,white,Pottery,Unknown,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E6926C1-0A3F-4FC9-07C4-19EEDA763C6D,41015 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Body Sherd,41015,Unknown,Rounded,white,Pottery,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E5149746-D018-4E43-9C6C-F76BCCC4A1E0,41015 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Unknown,Inverted,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCB25BD5-C392-482E-8ED3-7BCC3B24F6E6,41015 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,7,Body Sherd,41015,Unknown,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67C0BE95-507A-4225-7375-86D60CF68F19,41015 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Bowl,Rounded,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E84D7B70-257B-4A8A-4986-CCCF3D7962B7,41015 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Base,41015,Unknown,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC3CFB37-5A3A-4D90-A345-3BB3991FFAAA,41015 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Architectural Frag,41015,Tesserae,Flat,,Stone,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F5065AB-3B3E-4D5A-ACD4-506365C45A22,41015 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Construction Mat,41015,Decorative,Flat,,Stucco/Plaster,Roman/Nabataean,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53441F07-8340-4FA6-2AE9-25D8A2FFE79E,41015 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Base,41015,Plate,Ring,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58367532-5DD7-4388-1BD9-242C1A36259A,41015 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Construction Mat,41015,Decorative,Flat,,Stucco/Plaster,Roman/Nabataean,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6600739E-60C7-442F-05EB-749C722E470D,41015 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Construction Mat,41015,Decorative,Flat,,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3AB0BA99-D955-41DE-0C4E-110A65EA0067,41015 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Construction Mat,41015,Decorative,Flat,,Stucco/Plaster,Roman/Nabataean,,,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27C83290-DAFE-426F-D530-A28F4F7FD235,41015 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Handle/Rim,41015,Jar/Jug,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85B83871-0081-47E7-2BDB-614E6694424C,41015 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0099F657-3F56-40E9-D3BF-50E03B03C135,41015 (55),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,41015,Jar,Everted,white,Pottery,Unknown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F670AF64-A5EE-4EE1-8F50-87410531B136,41015 (56),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,41015,Jar,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92D08185-3EAA-4EED-5E68-357A57F05DB3,41015 (57),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Flat,,Pottery,Unknown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F6D9DD5-0F6D-496E-8CB1-1B2865134556,41015 (58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B3A620AC-6BF9-437A-37A2-28C140AEB472,41015 (59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D5DA58A-DB90-4462-2A5F-06FC2EA6D68C,41015 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Body Sherd,41015,Jar/Jug,Rounded,white,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25887128-70FB-469E-CE63-440895F8B0B9,41015 (60),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Handle/Neck,41015,Jar/Jug,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15A45907-12E8-4CCF-727D-9DD223E23E5C,41015 (61),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D65C18DC-4713-4C0A-96D8-13B68D798E3C,41015 (62),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Flat,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECD78ED5-C886-4345-871D-DEE0948E6144,41015 (63),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,handle,41015,Jar/Jug,Flat,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7856C793-A037-4D23-1731-D529A018B704,41015 (64),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Bowl,Everted,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D6D1A3B-9142-4A09-5522-1644FB15CB8C,41015 (65),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Handle/Rim,41015,Jar/Jug,Rounded,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB2F2398-9FCE-4639-3110-B34A3CFCD6F3,41015 (66),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Rim,41015,Unknown,Everted,white,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B730AA4E-F98E-4C69-BF2C-5F838FDD7A97,41015 (67),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Plate,IV,,Pottery,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E5496E1-C01D-4155-9090-3842A3354C8F,41015 (68),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,2,Rim,41015,Unknown,IV,,Pottery,Unknown,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFC7D681-A606-48B3-4044-9889FD860353,41015 (69),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411,30.328699111938498,35.4421005249023,,,1,Rim,41015,Unknown,Flat,white,Pottery,Unknown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
