﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/1610D1EB-BDBF-4D57-CE59-D6C3027AE09E,SP85113 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85113,http://opencontext.org/subjects/99726C20-4CC9-4196-78B5-C8019F3AEA26,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP85113,ls,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6936A97C-75A1-4BC2-7183-15F019C85C7D,SP85113 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85113,http://opencontext.org/subjects/99726C20-4CC9-4196-78B5-C8019F3AEA26,30.328699111938498,35.4421005249023,,,7,Body Sherd,SP85113,ls,Indeterminable,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24C5D387-17F1-4970-263B-0068A816EA57,SP85114 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85114,http://opencontext.org/subjects/682F469C-1102-4FFE-92C5-489E6B52967D,30.328699111938498,35.4421005249023,,,1,,SP85114,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAEB6892-DA0C-47D8-C7BE-B835C0CD72E7,SP85115 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,4,Architectural Frag,SP85115,wall decoration,Flat,white,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/589584F5-D2C5-48FF-2C23-31B7A633EC90,SP85115 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,3,Architectural Frag,SP85115,wall decoration,Flat,white,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1995EC04-465A-439E-FD76-B2B90A9712BC,SP85115 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,2,Architectural Frag,SP85115,wall decoration,Flat,white,Stucco/Plaster,Indeterminable,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D331D03-88BB-452D-26FF-3B3A1DE8C6FA,SP85115 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,5,Architectural Frag,SP85115,wall decoration,Flat,white,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83116492-F53F-428C-4A74-E97657878B63,SP85115 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,3,Architectural Frag,SP85115,wall decoration,Flat,white,Stucco/Plaster,Indeterminable,,,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D982A40F-2A2F-4CC5-CA4E-0B4E150B67DE,SP85115 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,3,Architectural Frag,SP85115,wall decoration,Indeterminable,white,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED8EECDD-C9E2-444E-8070-EA72A03D40EE,SP85115 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85115,http://opencontext.org/subjects/CF199E22-09CA-441F-B0EF-C4AD01CE69A0,30.328699111938498,35.4421005249023,,,5,Architectural Frag,SP85115,wall decoration,Flat,white,Stucco/Plaster,Indeterminable,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE7B27A5-B573-4D4D-FCB3-B198F2E88CCD,SP85116 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85116,http://opencontext.org/subjects/10E2159B-AA22-484D-3AD8-5A944BBE5895,30.328699111938498,35.4421005249023,,,6,,SP85116,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BBF5947-8A56-46B1-2E96-DFE31BF7477F,SP85117 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85117,http://opencontext.org/subjects/0230EE01-EC82-4E69-44BE-B2906F3EB7EA,30.328699111938498,35.4421005249023,,,16,Construction Mat,SP85117,Tesserae,Squared-Off,white,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02387271-F7D2-4778-8BA6-B4044243B44C,SP85118 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85118,http://opencontext.org/subjects/0F07F8CD-C7D4-4BB2-5A09-7226D708492D,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP85118,wall tile,Flat,Multi-colored,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC17B2DF-49C5-4723-0EF1-DB890D8A53B7,SP85120 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP85120,Pipe,Rounded,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC4B59DE-0E5F-4C8F-BF88-52B8D4F8053D,SP85120 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP85120,ls,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEF9F733-219D-4A57-A9C7-872BF6F28CCF,SP85120 (100),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,handle,SP85120,Jug,Squared-Off,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/013666F6-FBA6-404B-2C46-22F69AC8BDC7,SP85120 (101),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Neck,SP85120,Jug,Indeterminable,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70E2FCB4-24A6-49AD-CB18-B7FB4B22EB68,SP85120 (102),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Neck,SP85120,Lacrymatory,Plain Vertical,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/692A538A-C57F-4050-648C-DEFCE2739E64,SP85120 (103),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Neck,SP85120,Jug,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC907663-0391-4BDA-15EB-A21BC06693E0,SP85120 (104),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Rim,SP85120,Jug,Everted,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B3C083F-0646-4E19-3C46-1948DF5030F6,SP85120 (105),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Rim,SP85120,Jug,Plain Vertical,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C46C659-2B39-4392-61EF-95BA583F9237,SP85120 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP85120,ls,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA8584BC-5581-465B-14C2-28A02D7E1F89,SP85120 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP85120,Bowl,Indeterminable,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB3B2126-B69B-4C61-F874-1617715D6955,SP85120 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP85120,Jar/Jug,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CDCE9F07-75F7-439F-7103-17007EDCF246,SP85120 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP85120,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAC66A07-22E3-40E3-6AB0-A8991F031CFF,SP85120 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,10,Body Sherd,SP85120,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3F3B786-C998-4F4D-3F9E-D4A40BBE13A7,SP85120 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP85120,Bowl,Indeterminable,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7F2D678-EB33-4DB5-DC68-0515BE2A9B0E,SP85120 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,11,Body Sherd,SP85120,Indeterminable,Indeterminable,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A202B3B2-61EA-4367-F6EC-4F82D45ED256,SP85120 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,20,Body Sherd,SP85120,Indeterminable,Indeterminable,Tan,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77350549-B573-441E-2189-3DCA71D9365A,SP85120 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP85120,Bowl,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/80B862AF-A3B6-486D-A89B-5CAF8D7A143E,SP85120 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP85120,ls,Indeterminable,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23B21B09-1A59-43BE-E5EC-DCAF30805994,SP85120 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,16,Body Sherd,SP85120,Indeterminable,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6D99A04-3C6B-43CF-D8B3-4F77B71A8B13,SP85120 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,10,Body Sherd,SP85120,Indeterminable,Indeterminable,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8958C3E9-FDD1-48EC-85BE-DBD7F160C477,SP85120 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP85120,Bowl,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E61489B9-52D8-48D7-2C3B-34A063C9AFE5,SP85120 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP85120,Jar/Jug,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67843094-A5FD-42A3-BCF3-DB45B51D5C5A,SP85120 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,12,Body Sherd,SP85120,Indeterminable,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6068E7C-D751-46CB-0AE9-0F77386A397B,SP85120 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,9,Body Sherd,SP85120,Indeterminable,Indeterminable,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CBA8346-FAB2-4141-90C9-04F89230FBFA,SP85120 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,12,Body Sherd,SP85120,Bowl,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/262CF331-84BB-4C5D-54AE-2F3139B2485B,SP85120 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,32,Body Sherd,SP85120,Indeterminable,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9E5EEC8-9BD0-4925-E8F6-12F7B4DF062F,SP85120 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,9,Body Sherd,SP85120,Indeterminable,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1BAAB7A-D24A-4544-4A37-7622649F3332,SP85120 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP85120,Indeterminable,Indeterminable,Salmon,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14A9C349-0E8D-4716-8FD0-AE730A36885E,SP85120 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,12,Body Sherd,SP85120,ls,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA6FF0C3-7762-4DE7-4366-D87A8045A5A7,SP85120 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP85120,Indeterminable,Indeterminable,Multi-colored,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA40E2A2-D350-4F54-2963-7F57D28D0269,SP85120 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP85120,Bowl,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/055EFF2C-822A-40F8-48D0-0F7BDA36C872,SP85120 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP85120,Indeterminable,Indeterminable,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CC8DA30-E9E0-4985-D023-FCC934F072C2,SP85120 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85120,http://opencontext.org/subjects/1464D821-8077-48A4-844B-73F04B933038,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP85120,Cooking pot,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
