Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,notes
http://opencontext.org/subjects/7157D2E0-3005-42B5-81F1-A4FD84D6866B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:10 pm",Animal Bone,Bone str. (1496),3a,Right,,,,1,51.7,Cattle,str.,Bos taurus,Tibia,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1447118F-1DA5-4669-DD21-7C6F3E9D3916,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:10 pm",Animal Bone,Bone str. (1495),3a,Right,,,,1,42.1,Cattle,str.,Bos taurus,Tibia,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A28CB9C-128E-4F75-F76E-9F6A37F20BAD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:10 pm",Animal Bone,Bone 6/3 (1494),3a,Left,>24-30,,,1,108.9,Cattle,6/3,Bos taurus,Tibia,diaphysis/middle and distal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C922E6A-FD30-4CAD-1E44-B7C24A266134,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:10 pm",Animal Bone,Bone 6/3 (1493),3a,Left,>24-30,,,1,83.6,Cattle,6/3,Bos taurus,Tibia,diaphysis/middle and distal,adult,1001-1100,,,57.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DE868FB-C33E-43E8-259F-B36A9295B06B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:10 pm",Animal Bone,Bone 1/1 (1492),3a,Left,>24-30,,,1,70.4,Cattle,1/1,Bos taurus,Tibia,diaphysis/middle and distal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFBAB6B4-2C10-4EF1-2C81-D1497972FEE0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:10 pm",Animal Bone,Bone 11/7 (1491),3a,Right,>24-30,,,1,117.1,Cattle,11/7,Bos taurus,Tibia,diaphysis/middle and distal,adult,1001-1100,,,56.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB0A5776-3CC9-442B-8F36-BDB7F4EB5404,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 8/5 (1489),3a,Right,,,,1,124.4,Cattle,8/5,Bos taurus,Tibia,proximal and diaphysis/middle,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27FA13FD-096A-4A88-CF08-CDDEDA537BB9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 7/5 (1488),3a,Right,,,,1,170.1,Cattle,7/5,Bos taurus,Tibia,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C992D8CC-EE51-4173-3FAE-117A6F716CDF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 7/5 (1487),3a,Right,>24-30,,,1,41.2,Cattle,7/5,Bos taurus,Tibia,distal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28ECA27B-857B-4CEA-BC0F-CA1EE6659221,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone str. (1486),3a,Left,,,,1,62.5,Cattle,str.,Bos taurus,Talus,complete,adult,1001-1100,,,39.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.34,,,,58.55,,33.88,35.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E016A8F7-7C49-45B2-12A0-54EFA46E9FBD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 10/5 (1485),3a,Right,,,,1,48.9,Cattle,10/5,Bos taurus,Talus,complete,adult,1001-1100,,,36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.77,,,,55.88,,33.25,33.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACDE61A4-D27F-458F-E6EE-273276947570,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 9/4 (1484),3a,Left,,,,1,81.6,Cattle,9/4,Bos taurus,Talus,complete,adult,1001-1100,,,45.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.66,,,,60.42,,37.1,35.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/813EE355-7F07-4F51-A1EC-269982EB4B42,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 9/4 (1483),3a,Right,,,,1,52.9,Cattle,9/4,Bos taurus,Talus,complete,adult,1001-1100,,,38.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.73,,,,59.58,,35.07,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91E746CD-1108-4F99-80B9-D925BD28371D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 8/3 (1482),3a,Right,,,,1,71.8,Cattle,8/3,Bos taurus,Talus,complete,adult,1001-1100,,,41.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.56,,,,59.05,,35.11,34.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/956F9492-F730-4CF5-8A1D-CC6013126C21,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 8/3 (1481),3a,Left,,,,1,65.7,Cattle,8/3,Bos taurus,Talus,complete,adult,1001-1100,,,44.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.69,,,,63.82,,39.66,38.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F86E1782-1054-40E7-8B5E-C66B00578464,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 11/7 (1480),3a,Left,,,,1,110.7,Cattle,11/7,Bos taurus,Talus,partial,adult,1001-1100,,,48.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.26,,,,,,,39.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFF1B27D-B192-46A5-C960-5FD2590591C2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone 9/6 (1479),3a,Left,,,,1,43.1,Cattle,9/6,Bos taurus,Talus,partial,adult,1001-1100,,,38.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/980EE70E-6F78-4589-4790-56D350D47081,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone str. (1478),3a,Left,,,,1,103.1,Cattle,str.,Bos taurus,Scapula,diaphysis/middle and distal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAF897BC-A0B8-4714-B15B-8CFC1621569C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:11 pm",Animal Bone,Bone str. (1477),3a,Right,>7-10,,,1,93.4,Cattle,str.,Bos taurus,Scapula,proximal,adult,1001-1100,,,,,,,,,,,,,,,55.22,,,,,,,,,,,61.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93DFD955-ECDD-423F-D4AE-48A6E27651EF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone str. (1476),3a,Left,>7-10,,,1,65.9,Cattle,str.,Bos taurus,Scapula,proximal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91AD0285-B013-4D6A-73D4-46478DFCE8E7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone str. (1475),3a,Left,,,,1,55.5,Cattle,str.,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/942152F5-7C64-45B0-7D6B-1D88BF389CF8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone str. (1474),3a,Left,>7-10,,65.67,1,46.5,Cattle,str.,Bos taurus,Scapula,proximal,adult,1001-1100,,,,,,,,,,,,,,,44.84,,,,,,,,,,,52.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00CFECCE-4488-453F-F76F-335A8ABBC852,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone str. (1473),3a,Right,>7-10,,,1,37.5,Cattle,str.,Bos taurus,Scapula,proximal,adult,1001-1100,,,,,,,,,,,,,,,46.35,,,,,,,,,,,56.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/789BF64F-62C5-4DB6-4C9E-E428304C310B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone str. (1472),3a,,,,,1,35.2,Cattle,str.,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B92733A-3502-458F-3499-7B7BDA91976A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone str. (1471),3a,,,,,1,26.1,Cattle,str.,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A811C96D-CF10-489A-720F-4510FCD3935A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 9/4 (1470),3a,,,,,1,23.3,Cattle,9/4,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6499014C-025B-4B97-32E6-329BE8848E54,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 8/3 (1469),3a,Right,,,,1,36.4,Cattle,8/3,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87685ED2-77DD-4229-6F71-8898022B52E3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 3/2 (1468),3a,Left,,,,1,73.4,Cattle,3/2,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76968FED-BDD0-4B6F-DE68-592A89D9D9FE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 3/2 (1467),3a,Left,,,,1,58.4,Cattle,3/2,Bos taurus,Scapula,distal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/692C7DF7-0767-4B16-552F-DCAFC562FDB8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 1/1 (1466),3a,Left,,,,1,33.2,Cattle,1/1,Bos taurus,Scapula,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E271BD1-FC1E-489E-455C-38A8966E4A23,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 11/7 (1464),3a,Left,>7-10,,,1,108.6,Cattle,11/7,Bos taurus,Scapula,proximal and diaphysis/middle,adult,1001-1100,,,,,,,,,,,,,,,44.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C782FB20-2EFA-4E43-36DE-45220BDAAA47,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 30, 2010, 10:12 pm",Animal Bone,Bone 11/7 (1463),3a,Left,>7-10,,,1,62.4,Cattle,11/7,Bos taurus,Scapula,proximal,adult,1001-1100,,,,,,,,,,,,,,,56.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
