Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/30AFF3A2-2B55-406D-0366-EF533D35370B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,SP84152 (52),Off-White,ls,IN/RG,ZIG-ZAG,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84152,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCF5F004-9A0D-47C6-CDB0-A654F8C8D034,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (53),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84152,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3F77930-1653-4807-A8EB-7D88DFAEED73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (54),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP84152,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8E195EE-CFA1-4C86-10A1-4C0FEBC7830E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","October 7, 2010, 9:25 pm",Small Find,SP84152 (55),Tan,Jar/Jug,FG,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP84152,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D312D558-B432-47C1-DF53-FEAF0A119272,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (56),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/007ADFE7-7ABB-4835-2D3A-2441B35C789A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (57),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A19944B-5B67-4F50-EE75-CDED923D8BD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (58),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6464C4E9-FA52-4967-E3A5-A1166071DADC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (59),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,5,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE24A042-195E-4670-3F1D-3834CA36A40E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (6),Tan,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,SP84152,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CFF3B46-5E3D-4FE5-A469-66EB78F2BCC2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (60),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA3BDB12-945B-45B0-25F1-5A9824BFD17A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (61),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47564031-DE6A-4CA8-A72D-6D7A79BEE5F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (62),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDF44F9C-A7A1-4F9A-9306-11C546CDE09C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:43 am",Small Find,SP84152 (63),Terra-Sig. Red,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A867CF29-E836-4277-DBB2-E6D44C5CAE70,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (64),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84152,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39697A97-91B0-48B1-9DD5-0207F2D6A36D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (65),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84152,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19575098-248D-4B30-2CF6-A308F3BE1219,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","November 8, 2010, 12:12 pm",Small Find,SP84152 (66),Tan,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84152,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6994E26C-5768-463F-F74B-27454E04E0F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (67),Gray,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP84152,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D240A2A1-36DB-4FBB-A66A-320E26800363,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (68),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84152,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0065E263-322D-4450-F957-B5736D40B39D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (69),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP84152,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0ACD29D1-B5C7-4675-D18B-B88D28A6A3A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","November 8, 2010, 12:12 pm",Small Find,SP84152 (7),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP84152,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/669BADEA-C223-4290-ECB4-A0D936699402,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (70),Tan,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP84152,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6E4E5A0-DE36-48AD-067E-E633016D3DF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (71),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP84152,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE4DA912-B48E-4651-D43B-EEB928FB9422,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (72),Off-White,Amphora,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP84152,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F39E8698-1139-443F-1AF9-CAC24DCDBA20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (73),Self-same,Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP84152,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6008852-C392-4870-A98B-BCF939D5F83C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (74),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP84152,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3680A96B-496E-43FE-D50A-884C83CC86D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (75),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP84152,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCE6E775-F6B7-430F-5FEB-86721EBEB98E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (76),Off-White,Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP84152,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38A96639-23C4-41F6-73BD-93E95911FE75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (77),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84152,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/539C3536-EBD9-412E-3F5E-A1DBAF21BDFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84152 (8),white,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84152,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/036B3B2E-1849-4382-A587-1BA54400A895,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84152,"November 11, 2007, 3:00 pm","November 8, 2010, 12:12 pm",Small Find,SP84152 (9),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP84152,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5932C86-296D-4497-6035-BDA649CBB877,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84153,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84153 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,16,,SP84153,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/271ED765-3C6A-4345-2366-85665AF78A71,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 25,Seq. SP84154,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84154 (1),white,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP84154,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCB68E4C-9627-4379-04EC-445DF1AF19C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (1),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP84157,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B023DCE-4B58-46A6-D4E4-0DA1A2C4D88F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 6, 2010, 2:00 am",Small Find,SP84157 (10),Self-same,Plate,,LEAVES/LINES/DOTS,Brown,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP84157,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD17320A-FCA8-4667-333F-A3D187AAAF6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (11),Self-same,Plate,,LEAVES/LINES/DOTS,Brown,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP84157,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B79BDF45-B5B7-4B8A-7A3E-383F7FEC29B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (12),Tan,Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/387D6A25-8C5E-46B1-8ADB-7F8760D073CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (13),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,5,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECDD7BED-B24C-44DD-846C-C8DF7C60176E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (14),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16B6928F-35E1-46B7-42AD-073CFD707971,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (15),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E77C07E-C460-4455-8557-7B0D516B9B38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (16),Salmon,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F7CEA83-D869-44A2-0BE6-21124103838F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (17),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C1C62E6-274F-4A50-3BE0-98374E66F075,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (18),Gray,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/793A0BA9-A6E1-4709-0186-B884963EF9B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (19),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A04DEE3-4EED-40C6-030C-67A280D70D6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","November 1, 2010, 1:04 am",Small Find,SP84157 (2),Tan,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP84157,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCF5A6BC-4EAD-45CE-D278-499C7935F3AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (20),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D90115C5-65EB-45F8-6C2B-4E030796AC50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (21),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP84157,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/804044E1-FF9C-450B-CE47-65FAD676D173,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 8, 2010, 10:46 pm",Small Find,SP84157 (22),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP84157,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E263F7EF-7B42-47B2-892E-81624E2DB776,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (23),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,9,Base,SP84157,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69FF06E0-4A46-4257-97C0-8B61E6B929F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (24),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP84157,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8ED13C47-5F80-4AAD-D977-D87F28A5FC27,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (25),Self-same,Lamp,molded,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,SP84157,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/168E276B-D852-4338-3858-A0748319A5A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (26),,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84157,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B089A8B-BC14-42FC-FCB9-B29AA7F095D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (27),,Indeterminable,Excision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86974533-6C20-48EC-CA1A-E0B9193BA8AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (28),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP84157,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88321AD5-DE96-4B8A-C3D4-A6CACB0CFD62,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (29),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP84157,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4114778B-D3FC-4013-FE45-F803A5206A3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (3),Off-White,J,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim/Neck,SP84157,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABA2D485-63E9-4879-6678-299B5E1C0B06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (30),Off-White,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84157,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E188E425-4755-40DB-1BA5-50E8B6F02039,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 26,Seq. SP84157,"November 11, 2007, 3:00 pm","December 21, 2010, 10:44 am",Small Find,SP84157 (31),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP84157,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
