Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/8A8990D7-A23A-4F27-656F-2C753B78328C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20003C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20003C (15),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,20003C,2,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8A8D4A52-B06C-409A-D19B-2087CEF58340,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37064,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37064 (2),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,37064,5,handle,,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8A8D566B-D286-4215-EE0B-D54187D9C191,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102080,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,102080 (12),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,102080,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A8F9F11-0CC6-4730-38D2-09007D9ADB26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 10,Seq. 37084,"November 11, 2007, 3:00 pm","November 15, 2010, 4:57 am",Small Find,37084 (23),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,37084,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8A941A8E-13A1-4228-6937-70B1E3A89FAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122102,"November 11, 2007, 3:00 pm","October 12, 2010, 9:29 am",Small Find,122102 (20),Plate,Self-same,,vine,,,,,,,,,,,,,,,,,,,,,,122102,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8A97A1F4-C8C1-4DE5-5CBE-822AA9D3918E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126170,"November 11, 2007, 3:00 pm","December 22, 2010, 11:25 am",Small Find,126170 (6),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,126170,4,Architectural Frag,Squared-Off,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A985765-1FEA-4EC0-1FB3-6989D0E5BD66,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,Locus 1,,"November 11, 2007, 3:00 pm","October 8, 2010, 3:43 pm",Small Find,99-S-56(895),,,,,,7,VII,,1999,Stone,,,,99-S-56,31,56,Elephant head,,,31-VII,2,,,VII,,66055,,,,Limestone,Nabataean,Good,Elephant head,Elephant head with long curling trunk.  Reconstructed,22,,,,,39,22,,1999,
http://opencontext.org/subjects/8A9A4B3F-B3DE-4925-0DB1-A676FFE8C041,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 7,Seq. 42036,"November 11, 2007, 3:00 pm","December 10, 2010, 5:22 am",Small Find,42036 (9),Cooking pot,Indeterminable,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,42036,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AA069A8-2C05-46E1-9983-85E863568AEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 8,Seq. 31032B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:50 am",Small Find,31032B (39),Cooking pot,,Incision,,,,,,,,,,,,,,,,,,,,,,,31032B,1,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/8AA51D57-153A-4102-A837-20792CF307EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 4,Seq. 16033A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:30 am",Small Find,16033A (24),Cooking pot,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16033A,66,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AA8D667-1736-49CD-1D04-FA32A6AF768D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52179,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52179 (69),Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52179,5,Rim,Indeterminable,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AAAB417-495D-4919-F6C0-29B6BCA1AFB1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52349,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52349 (62),Large Store Ves.,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52349,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8ABE2D05-9457-4446-0975-0EFCB3589E87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 8,Seq. 20094A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:41 am",Small Find,20094A (6),Small Form,Brown,,,,,,,,,,,,,,,,,,,,,,,,20094A,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC0DAE7-0DBC-4382-3227-3F4B32A9FD07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 8,Seq. 16094B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16094B (3),roof tile,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16094B,20,Architectural Frag,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC1BF44-9E4D-46B7-F98E-2D9024D24089,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37055,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37055 (25),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,37055,3,Base,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC2ACE5-869E-4E13-FB60-437077A01E89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 32,Seq. 31189,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,31189 (16),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,31189,1,Handle/Neck/Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC4B791-9E07-4B7A-D763-DA9F97FE9D44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102465,"November 11, 2007, 3:00 pm","October 9, 2010, 8:42 pm",Small Find,102465 (10),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,102465,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC4C31F-901D-4C5B-0106-B9AD32A8831C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 7,Seq. 14031,"November 11, 2007, 3:00 pm","October 15, 2010, 9:47 am",Small Find,14031 (4),Jar/Jug,white,,,Self-same,,,,,,,,,,,,,,,,,,,,,14031,1,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC9C9AF-5C1F-459D-C997-EFA69C2B74C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16149F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16149F (4),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,16149F,2,Rim,Everted,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD0FE0B-526A-42E4-BB04-7851E181920C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 6,Seq. 31107,"November 11, 2007, 3:00 pm","November 28, 2010, 8:57 pm",Small Find,31107 (19),Jar/Jug,,PT,,,,,,,,,,,,,,,,,,,,,,,31107,1,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD27B69-479D-499E-9DE6-D14204C8FE58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29",Locus 13,Seq. 140061,"November 11, 2007, 3:00 pm","October 24, 2010, 4:36 pm",Small Find,140061 (9),Small Form,Salmon,,,,,,,,,,,,,,,,,,,,,,,,140061,3,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD94FA4-8952-4BC7-1DCA-7636D016C7BD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52319,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52319 (2),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,52319,1,Architectural Frag,Squared-Off,Stone,R,,,,,,,,,,,,,
http://opencontext.org/subjects/8ADC0339-8D58-4842-DC17-3F21A114ED26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 26,Seq. 20235A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,20235A (12),Bowl,Brown,,,yellow,,,,,,,,,,,,,,,,,,,,,20235A,3,Body Sherd,Incurving,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8ADE0D71-5C05-438B-2EA0-08A9099B43A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52014,"November 11, 2007, 3:00 pm","October 13, 2010, 8:21 pm",Small Find,52014 (7),Indeterminable,,,BLOBS,,,,,,,,,,,,,,,,,,,,,,52014,1,Base,Tubular,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8AE04DDF-25D1-4CE9-A9AD-8B53BAC899F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52094,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52094 (30),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,52094,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AE1816B-B205-4EC5-1A90-31388870FED9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 2,Seq. 25011(1),"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,25011(1) (13),Bowl,,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,,25011(1),1,Rim,Rounded,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8AE24C65-A6DE-484F-971E-D4A5B475F84F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 19,Seq. 20146,"November 11, 2007, 3:00 pm","December 22, 2010, 11:43 am",Small Find,20146 (9),Jar,,,,,,,,,,,,,,,,,,,,,,,,,20146,2,Rim,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AE4B2A7-5441-4E35-04AA-D4378FEA2242,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31014A (4),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31014A,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/8AEEFE4F-7D80-48C8-0D1D-051D9E30169A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127398,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127398 (4),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,127398,2,Base,String-cut,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AEF687A-5C21-4CBE-52BD-3D91308792C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus unknown,,"November 11, 2007, 3:00 pm","October 7, 2010, 8:26 pm",Small Find,98-S-21(697),,,,,,6,VI,,1998,Stone,,98-S-21,,98-S-21,25,21,trunk,,,25-VI,2,,10YR7/4 7/6 yellow,VI,,52173,,,,Limestone,Nabataean,Poor,Elephant trunk,Midsection of trunk with appendage.,,,,,,9.22,4.22,,1998,
http://opencontext.org/subjects/8AF3D1A4-D472-4ED4-3FB7-5BB94DBE2EF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52333,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52333 (2),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,52333,3,Rim,Plain Vertical,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AF7DCD0-66DE-4E6D-8585-4D5678964280,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 14,Seq. 14062C,"November 11, 2007, 3:00 pm","October 7, 2010, 6:55 pm",Small Find,14062C (19),Jar,Brown,Ribbing,,white,,,,,,,,,,,,,,,,,,,,,14062C,2,Base,Horizontal,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8AF82BD2-624C-46F8-C93B-A8A6FCFC9520,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52200,"November 11, 2007, 3:00 pm","October 11, 2010, 1:14 am",Small Find,52200 (34),Plate,,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,52200,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8B02C89E-0A2C-4988-0554-AEE376BEFB1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 27,,"November 11, 2007, 3:00 pm","October 7, 2010, 11:42 am",Small Find,0-B-11(1292),,,,,,8,VIII,,2000,Bones,,,,0-B-11,11,11,Pin,,,11-VII,6,,,VII,,71413,,,,Fossil,Unknown,Fair,Echinoderm,Broken pin with ridge at top encircling a blunt pyramidial termination.,,3,,,,5.05,0.81,,2000,
http://opencontext.org/subjects/8B089ABB-F4FF-405B-95DC-249E7255C717,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 104,Locus 3,Seq. 104010,"November 11, 2007, 3:00 pm","December 21, 2010, 11:18 am",Small Find,104010 (13),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,104010,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B0A8661-C47C-4E52-8202-141B261D118B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52305,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52305 (1),,,,,,,,,,,,,,,,,,,,,,,,,,52305,38,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B16CA24-F489-4944-4218-BA3C5E1AE476,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 12,Seq. 20109B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20109B (10),Indeterminable,Salmon,,,white,,,,,,,,,,,,,,,,,,,,,20109B,6,Body Sherd,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B17DDA2-1611-415A-7B61-0A42A7109BF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192B (20),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,20192B,1,handle,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B206A05-AEFA-47F1-B9F2-A98EA7803280,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 20029D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:40 am",Small Find,20029D (9),Lid,yellow,,,,,,,,,,,,,,,,,,,,,,,,20029D,1,Rim,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B230D05-C94F-411A-06EA-2601B268F792,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16181,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16181 (9),Indeterminable,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,16181,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8B23BD4D-EDEC-4F96-61B9-68006AF6B2F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17088,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17088 (34),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,17088,1,Rim,Flaring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B2D6215-B6A1-4A9F-F7A0-FD6D34AEB381,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 39,Seq. 127A004,"November 11, 2007, 3:00 pm","December 11, 2010, 5:09 pm",Small Find,127A004 (5),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B321E36-0372-48CA-1078-6040AB91ACD8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:43 am",Small Find,20162B (30),Jug,white,RB,,,,,,,,,,,,,,,,,,,,,,,20162B,1,Body Sherd,Flat,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/8B33A8A0-BABE-4E92-B642-247D60476FC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17108,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17108 (17),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,17108,8,Body Sherd,,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/8B3C54F1-6845-40D2-4902-58CBC35B238E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 54,Seq. 5289,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5289 (5),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,5289,1,Rim,Indeterminable,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8B3D27BF-56D3-45E6-1CD3-B39A9F4F1B48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192C (19),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,20192C,1,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B4D32D8-7737-4E0E-F7BA-AE477B317078,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 28,Seq. 31115,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31115 (10),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,31115,1,Base,Button,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/8B51888B-0E31-4F28-2132-1C3EB1DEAE06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 10,Seq. 16115A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:32 am",Small Find,16115A (28),Cooking pot,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16115A,5,Base,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8B538E07-7828-4092-2C5C-70204370DF85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 52,Seq. 5280,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5280 (10),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,5280,5,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8B709799-AEC8-459D-9D0B-A722C76B2F1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52460,"November 11, 2007, 3:00 pm","December 22, 2010, 12:16 pm",Small Find,52460 (22),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52460,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B7B33FF-C284-4EBB-6298-CBFC20038E38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,Seq. 16023B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:30 am",Small Find,16023B (11),Cooking pot,Indeterminable,Ribbing,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16023B,2,Rim,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8B87A8D8-7608-4E9F-46ED-EE1724A700A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 13,Locus 1,Seq. 20011A,"November 11, 2007, 3:00 pm","October 11, 2010, 3:35 pm",Small Find,20011A (8),Indeterminable,green,,,,,,,,,,,,,,,,,,,,,,,,20011A,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8B8BEF8E-E92A-42DB-18FC-297DCE636F25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 34,Seq. 31153,"November 11, 2007, 3:00 pm","December 22, 2010, 11:52 am",Small Find,31153 (10),Lacrymatory,,,,,,,,,,,,,,,,,,,,,,,,,31153,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/8B8EEE9C-4106-44BD-3332-74A5711BA596,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 25,Locus 5,Seq. 3029,"November 11, 2007, 3:00 pm","November 30, 2010, 4:39 pm",Small Find,3029 (10),Decorative,yellow,,,,,,,,,,,,,,,,,,,,,,,,3029,3,Construction Mat,,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B99728A-7CD0-4281-E8F3-F631B65E6104,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20213B (10),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20213B,2,Body Sherd,Incurving,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B9C18D8-6133-49F8-DEA9-2A6F6170F142,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 13,Seq. 20112C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20112C (9),Bowl,Salmon,,,white,,,,,,,,,,,,,,,,,,,,,20112C,13,Body Sherd,Incurving,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BA192B7-5534-4CA0-B247-8ADBAE3FF0F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52155,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52155 (20),Indeterminable,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,52155,1,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8BA76A1C-EF17-40DC-D27E-1FC0FE0ED465,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52094,"November 11, 2007, 3:00 pm","December 22, 2010, 12:10 pm",Small Find,52094 (3),Jar/Jug,Brown,,,,,,,,,,,,,,,,,,,,,,,,52094,1,Handle/Neck/Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BA7C4C7-731B-4AFE-C669-3D8A851C0439,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 18,Seq. 17112,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17112 (2),,,,,,,,,,,,,,,,,,,,,,,,,,17112,1,tooth,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BABC04B-B92C-4F59-3F53-FB75B02586EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 26,Seq. 17211,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17211 (6),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,17211,7,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,,
