Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Sub-Area,Trench Description,notes
http://opencontext.org/subjects/BB310C10-B9A9-4071-EAAF-04B94914E643,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:58 am",Trench,Trench 109,Hexagonal Pavement and Subterranean Canalization,West Canalization: 2005.,
http://opencontext.org/subjects/BBB6C308-A4A4-437A-9583-966E790308F9,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:58 am",Trench,None,,,
http://opencontext.org/subjects/BBBE6E3C-FA1E-4E3A-F5A3-D7E4E7E87835,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:47 am",Trench,Trench 17 Part I and Special Project 25,East Triple Colonnade and the East Cryptoporticus,East Triple Colonnade and sondage north of Trenches 14 and 20: 1995.,
http://opencontext.org/subjects/BBD58A1F-D77C-42E4-B2B1-6F65A4C9652D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:43 am",Trench,Special Project 39 Part II,East Triple Colonnade and the East Cryptoporticus,"Brief investigation of the southern part of the East Triple Colonnade, just north of the East Exedra: 1996.",
http://opencontext.org/subjects/BCB435E1-4AE1-497D-2169-35D82ADB1E26,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 9, 2010, 11:18 pm",Trench,Special Project 42,,,
http://opencontext.org/subjects/BD515088-8E44-4344-0C82-221DEDBF3684,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 11, 2010, 8:17 pm",Trench,Special Project 60,Temple Forecourt and Subterranean Canalization System,Temple Forecourt sondage north of the West Walkway: 1999.,
http://opencontext.org/subjects/BE7632FA-0803-45C5-D598-CDDE3BC41313,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 13, 2010, 10:58 pm",Trench,Special Project 111,Residential Quarter,Residential Quarter Steps: 2005.,
http://opencontext.org/subjects/BF1D95FE-A67A-42C9-B0EC-9AF093C26B50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 14, 2010, 11:06 pm",Trench,Trench 22 Part I,Temple West,West Vaulted Chamber and West Interior Staircase:  1995.,
http://opencontext.org/subjects/BF6BA4F6-C340-4C8C-3A9A-9A9D0DADEFF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:59 am",Trench,Special Project 46,East Triple Colonnade and the East Cryptoporticus,"Recovery of the second column from the south in the central row of the East Triple Colonnade, north of the East Exedra: 1997.",
http://opencontext.org/subjects/BF86777F-09DC-41C1-6215-AF80BA201836,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 8,,,
http://opencontext.org/subjects/C018AA05-B186-417B-8BBF-6BB2DC0DB61F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:54 am",Trench,Trench 98,West Triple Colonnade and West Cryptoporticus,West Cryptoporticus West: 2004.,
http://opencontext.org/subjects/C22F9BE4-DF21-49FE-2E96-DE4C0A5E277A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 11, 2010, 4:42 pm",Trench,Trench 58,Temple East,"East Corridor including the third, fourth and fifth columns from the south in the east colonnade: 1998.",
http://opencontext.org/subjects/C2614860-E498-4159-27C2-CBED5389EF09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 3, 2010, 10:34 pm",Trench,Trench 24,Porch/Pronaos,Northeast central Pronaos: 1996.,
http://opencontext.org/subjects/C357387B-ED92-475C-C916-349496405330,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Surface,,,
http://opencontext.org/subjects/C59B8873-77B8-4F6F-F4EC-0D9EC72881E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 2:27 am",Trench,Special Project 93,Temple South,Sondage into the foundation platform and subterranean features in the southwest of the temple South Corridor: 2002.,
http://opencontext.org/subjects/C7742C8A-528F-4C4E-9BBB-54A4B8CA8851,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:43 am",Trench,Trench 21 and Special Project 41,,,
http://opencontext.org/subjects/C7AB08A8-F029-4D95-6E6A-E2085371AF31,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:59 am",Trench,Trench 21 and Special Project 39,,,
http://opencontext.org/subjects/C7B97350-E76D-44EE-B1DA-8549386781C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 2:01 am",Trench,Trench 84 and Special Project 91,East Perimeter Wall,East Perimeter Wall Rooms A and B: 2001.,
http://opencontext.org/subjects/C7E2DC78-593B-474C-DD49-A920038E0AD5,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 3:03 am",Trench,Trench 15,,,
http://opencontext.org/subjects/C95354C3-A1E7-4706-107E-41EC26C61791,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 12, 2010, 10:28 am",Trench,Trench 38,East 'Cistern',"East arch of the East 'Cistern,' south of the East Exedra: 1996.",
http://opencontext.org/subjects/C9F9307D-4019-410B-9B9B-5932AFF4C397,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 7, 2010, 6:27 pm",Trench,Trench 96,Propylaeum East,Propylaeum East Room 3: 2003.,
http://opencontext.org/subjects/CA2C40AD-F457-4871-B22F-1A3638E2A9C8,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,None,,,
http://opencontext.org/subjects/CA325588-C40A-4241-34E5-000F2093AB4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","January 26, 2011, 10:32 am",Trench,Trench 94,Residential Quarter,Residential Quarter: 2002.,
http://opencontext.org/subjects/CA399A66-CAB7-4E75-C0F4-6A497EE76CE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 14, 2010, 3:27 pm",Trench,Special Project 123,South Passageway,Sondage in Shrine Room: 2004.,
http://opencontext.org/subjects/CCC143E0-60B3-4960-CFAA-F228E52A808D,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:00 am",Trench,Trench 21 and Special Project 42,,,
http://opencontext.org/subjects/CCDA36EA-F69E-4E0F-F9BF-11477D475E67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 17, 2010, 1:51 am",Trench,Trench 93,Propylaeum East,Upper levels in the Propylaeum East: 2002.,
http://opencontext.org/subjects/CD4B150B-E9FF-4A2B-C3C5-F197F9EC4088,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 11, 2010, 2:20 pm",Trench,Special Project 108,Residential Quarter,Southwest bedrock and East West Upper Temenos Wall: 2005.,
http://opencontext.org/subjects/CD6F5E84-9A59-459A-064D-12AE17C35A14,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:00 am",Trench,Special Project 30,,,
http://opencontext.org/subjects/CF3C2840-F7A1-450D-7C51-8ADC081AFB6B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 7:26 pm",Trench,Special Project 13,Temple West,Removal of column drums in the temple west before the excavation of Trench 12: 1994.,
http://opencontext.org/subjects/CF7A1BC3-4946-4091-110A-2D8C802096DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 7, 2010, 11:34 am",Trench,Trench 2 Part I,Temple Forecourt and Subterranean Canalization System,"Temple Forecourt, podium and west stylobate: 1993.",
http://opencontext.org/subjects/D0588086-8057-4ABD-9A7F-323669B9B919,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 8, 2010, 12:09 pm",Trench,Special Project P,Propylaeum Central Staircase,Preliminary cleaning of the Propylaeum Central Staircase: 1994.,
http://opencontext.org/subjects/D0981C51-B369-4E9B-38A2-9B9956B46179,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 22,,,
http://opencontext.org/subjects/D0D70E65-8956-485E-5EE5-D74EED07409A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:01 am",Trench,Trench 39,Hexagonal Pavement and Subterranean Canalization,Southwest section of the Hexagonal Pavement: 1996.,
http://opencontext.org/subjects/D172B0F9-1157-40C9-49DB-9031C6BD07AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 9, 2010, 11:14 am",Trench,Trench 100,Propylaeum East,"Propylaeum East, Room 3: 2004.",
http://opencontext.org/subjects/D351D09D-CCC1-4F5A-C5A0-57DF1DC7843B,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:43 pm",Trench,Trench 2,,,
http://opencontext.org/subjects/D3F729CF-6FC7-4646-EBB7-B29D643E5487,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 10, 2010, 4:24 am",Trench,Trench 53,East 'Cistern',Lower strata of the East 'Cistern' south of the East Exedra: 1998.,
http://opencontext.org/subjects/D4A67D67-F402-43FB-7E29-4F9DFF94781E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:01 am",Trench,Special Project 45,East Triple Colonnade and the East Cryptoporticus,"Recovery of the southernmost column in the central row of the East Triple Colonnade, north of the East Exedra: 1997.",
http://opencontext.org/subjects/D5FA669B-DA2D-4316-5C90-66C04B742A83,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:44 pm",Trench,Trench 3,,,
http://opencontext.org/subjects/D6FDD9D9-3912-4AFA-6DA8-213F89104468,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:44 am",Trench,Trench 60,Hexagonal Pavement and Subterranean Canalization,East center of the Hexagonal Pavement: 1999.,
http://opencontext.org/subjects/D7012C00-86B3-483D-E244-7FA4D10028B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 3, 2010, 10:34 pm",Trench,Trench 19,Temple East,East Staircase north of the East Walkway between the temple Forecourt and Porch: 1995.,
http://opencontext.org/subjects/D7AF71E2-9DB5-4A27-6E08-4EF7F5287AF3,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:01 am",Trench,Surface,,,
http://opencontext.org/subjects/D84564A9-D06E-4B57-BB96-D075F874634C,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:44 pm",Trench,Special Project 39,,,
http://opencontext.org/subjects/D8A12596-FB9D-4092-C7D9-0F1969EE3368,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 13, 2010, 12:12 am",Trench,Special Project 72,Temple South,Upper levels of the temple South Corridor.  (Also called Tr. 77 Part III). Seq. numbers  from 77144-77305: 2000.,
http://opencontext.org/subjects/D933C6EB-729A-4B0D-CBA6-0540CF826C41,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 9, 2010, 10:57 am",Trench,Trench 65 Part II,Temple East,Continuation of the East Corridor center and south: 1999.,
http://opencontext.org/subjects/DC0A8FD7-4077-48E0-8CBD-7F0E32218780,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,"Trench (None, stray)",,,
http://opencontext.org/subjects/DC47CB9C-28F6-419E-9651-246BAC05841C,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:30 am",Trench,Special Project 24,,,
http://opencontext.org/subjects/DDB06DEA-E740-4FD5-67EC-8F7DDB7B4DCF,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 12, 2010, 1:24 pm",Trench,Special Project 120,,,
http://opencontext.org/subjects/DDC58B41-37CA-4814-0490-F768B03F2DE1,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:30 am",Trench,Trench 42,,,
http://opencontext.org/subjects/DE83F838-7A40-4856-FB3F-D8382FAED72D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 11, 2010, 8:22 pm",Trench,Trench 68,East Perimeter Wall,"East Perimeter Wall, south of Tr. 67: 1999.",
http://opencontext.org/subjects/DF8314EA-CB13-4FBD-462A-1C19CAB541C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:44 am",Trench,Trench 6 Part I,Hexagonal Pavement and Subterranean Canalization,"South center of the Hexagonal Pavement,  north of the Central Staircase: 1994.",
http://opencontext.org/subjects/DFB25A37-30E7-4E53-6C20-508BF108A823,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 8, 2010, 6:30 pm",Trench,Special Project 89,South Passageway,Baroque Room north door: 2004.,
http://opencontext.org/subjects/E0873B1C-8119-4850-C403-FF71A19EE02D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:44 am",Trench,"Trench 14, 20, and Sp Projs 22, 24, 29",East Triple Colonnade and the East Cryptoporticus,"Central area between the inner and middle stylobates of the East Triple Colonnade. Combination of Trenches 14 (SP22, 24, and 29) and 20: 1995.",
http://opencontext.org/subjects/E0AF172C-CF96-4EB1-AFF5-035EE808DD64,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:46 pm",Trench,Special Project 29,,,
http://opencontext.org/subjects/E0FDE146-14AA-4C9B-00DD-2AAB0E514C1A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","December 31, 2010, 7:35 pm",Trench,Trench 127,West Triple Colonnade and West Cryptoporticus,Roman Byzantine Bath Complex Central: 2006.,
http://opencontext.org/subjects/E149D9E1-EAA4-4CBA-2434-548478049CAE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","January 25, 2011, 12:51 pm",Trench,Special Project 88,Sidewalk and Roman Street,Sidewalk and Roman Street north of Propylaeum Central Staircase: 2002.,
http://opencontext.org/subjects/E1A1F747-5CC1-4109-2BE6-E8520579CC51,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 9, 2010, 4:06 am",Trench,Trench 47,Theater and Stage,Theater west: 1997.,
http://opencontext.org/subjects/E22A6251-15DA-4969-82F8-C77BDE08E9E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:02 am",Trench,Trench 28,East Triple Colonnade and the East Cryptoporticus,"East Triple Colonnade, south of Trench 25: 1996.",
http://opencontext.org/subjects/E3519C02-1676-42E4-9B0F-61C57E671CA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 11, 2010, 9:15 am",Trench,"Trench 26, Trench 27 Part I and Trench 35 Part I",Temple South,Central Arch and the East Rear Staircase: 1996.,
http://opencontext.org/subjects/E474643C-987B-4F88-F82A-C088D4AA20D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","October 13, 2010, 8:07 am",Trench,Trench 18A,Temple Forecourt and Subterranean Canalization System,Lower Temenos Retaining Wall between the West and Central Staircases: 1997.,
http://opencontext.org/subjects/E4B8C22E-1BC4-4C40-C7D8-B29A5E6125F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:44 am",Trench,Trench 30,East Triple Colonnade and the East Cryptoporticus,"East Triple Colonnade, west of Trench 25: 1996.",
http://opencontext.org/subjects/E5C935F3-94DB-4F65-A0BC-81690D355DCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:03 am",Trench,Trench 61,East Triple Colonnade and the East Cryptoporticus,East Triple Colonnade center: 1999.,
http://opencontext.org/subjects/E61EB947-FF3D-4E11-409A-09FD015EAE55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 11, 2010, 6:17 pm",Trench,Trench 29,Temple West,West Corridor north: 1996.,
http://opencontext.org/subjects/E6259285-B53D-471E-0568-98A461E5A39E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","January 1, 2011, 11:19 pm",Trench,Trench 120,West Upper Temenos,Roman Byzantine Bath Complex Southwest: 2006.,
http://opencontext.org/subjects/E640CC0E-A605-4557-9F6E-03A4BD0FE69B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 9, 2010, 4:15 pm",Trench,Special Project 95,Propylaeum East,Investigation of the deposits under the floor of Propylaeum East Room 1: 2003.,
http://opencontext.org/subjects/E654AC82-7ED5-4AFF-499E-C22297AAFCB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:48 pm",Trench,Special Project 39 Part I,West Triple Colonnade and West Cryptoporticus,Search for the west perimeter wall of the Lower Temenos: 1995.,
http://opencontext.org/subjects/E76A18E4-6DFA-4D63-2786-FAE1794BDC16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:48 pm",Trench,Trench 106,Hexagonal Pavement and Subterranean Canalization,West Canalization: 2005.,
http://opencontext.org/subjects/E81AF03F-F0BE-4EE6-7EB1-A9146C41D7DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:45 am",Trench,Special Project 73,East Triple Colonnade and the East Cryptoporticus,Intercolumnar wall in the center row of the East Triple Colonnade: 2000.,
http://opencontext.org/subjects/E93A1ACE-5ED9-41B0-808E-4630D8152B5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:19 am",Trench,Special Project 38 Part II,East Triple Colonnade and the East Cryptoporticus,Continued excavations in the East Triple Colonnade east: 1996.,
http://opencontext.org/subjects/ECD02C6A-19FD-43E9-E374-B0D05B013722,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:02 am",Trench,Trench 18A,,,
http://opencontext.org/subjects/EE75B294-90D9-46CD-4D9A-2DC7D10DA5AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 18, 2010, 3:49 am",Trench,Trench 50 and Special Project 53,Propylaeum West,Upper levels of the north gallery west of the Central Propylaeum Staircase: 1997.,
http://opencontext.org/subjects/EFB1498D-4835-46F6-672F-74332BC55EE2,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 11, 2010, 5:24 am",Trench,Trench 88,,,
http://opencontext.org/subjects/EFF3D0B8-DEE2-4E9B-D8E5-E29BB8168F14,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:02 am",Trench,Special Project 44A,,,
http://opencontext.org/subjects/F140857A-0122-4BC8-3EE5-9365D137F86E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:02 am",Trench,Special Project 22,,,
http://opencontext.org/subjects/F5C783F6-9D8C-4CF7-B795-86D848C8E308,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 7, 2010, 6:47 pm",Trench,Special Project 87,Propylaeum West,Excavation under the pavement in the Propylaeum West in search of ballista balls: 2004.,
http://opencontext.org/subjects/F5E097A8-4058-4084-D744-39E778343351,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","December 31, 2010, 7:36 pm",Trench,Trench 80,Propylaeum West,Continuation of Trench 70 in the Propylaeum West south gallery to the west of Special Project 70: 2001.,
http://opencontext.org/subjects/F7A669CD-5486-441D-29DB-2339A2B686A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 17, 2010, 12:26 am",Trench,Special Project 107,Porch/Pronaos,Sondage through the West Pronaos: 2005.,
http://opencontext.org/subjects/F806D869-5B51-4EE1-C635-59D1D8F2A9ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 9, 2010, 11:34 am",Trench,Special Project 118,Propylaeum West,Propylaeum West South Gallery: 2005.,
http://opencontext.org/subjects/F8140940-A65A-4F6D-DDE4-8D4030AA3EC6,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 34,,,
http://opencontext.org/subjects/F838A098-74E2-477B-7841-51FFEFAAB267,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 11:51 pm",Trench,Trench 65 Part I,Temple East,East Corridor center and south: 1999.,
http://opencontext.org/subjects/F85CB58B-A2A9-496F-F343-93466AE3D6E9,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:48 pm",Trench,Special Project 118,,,
http://opencontext.org/subjects/F8F09014-3F88-4FAF-47D4-D46A3F86E144,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 8, 2010, 12:30 pm",Trench,"Trenches 8, 10 and 11",Temple West,West Walkway: 1994.,
http://opencontext.org/subjects/FB52B55B-979D-441E-A178-071D91391FA1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 25, 2010, 8:58 pm",Trench,Special Project 11,Temple East,Search for the sixth column from the south in the temple east colonnade: 1994.,
http://opencontext.org/subjects/FBC2E9D2-5AC9-42D5-3731-B1D4E357AA13,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:45 am",Trench,Special Project 38,,,
http://opencontext.org/subjects/FC9D205A-A681-4ADF-9909-373784E58D20,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:53 am",Trench,Trench 5,,,
http://opencontext.org/subjects/FD6931B0-7A34-4BDE-F916-2685BA1F35BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","October 13, 2010, 1:36 am",Trench,Trench 86,Propylaeum West,Test trench examining the lower levels of the Propylaeum West south gallery: 2001.,
http://opencontext.org/subjects/FDA87FF8-84E8-402F-0B24-B6B72A92A038,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:49 pm",Trench,Trench 21 and Special Project 37,,,
http://opencontext.org/subjects/FF42D0F0-6368-485B-A8D8-1183F81BAF79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:53 am",Trench,Special Project 105,West Triple Colonnade and West Cryptoporticus,West Cryptoporticus East: 2005.,
http://opencontext.org/subjects/FF518B22-4CDA-43B4-031C-762A904279B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 10, 2010, 9:42 pm",Trench,Special Project 10,Porch/Pronaos,East Pronaos column.  No loci assigned: 1994,
http://opencontext.org/subjects/DED12EDD-D4F9-4B14-9893-7079EB286A57,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 7, 2010, 7:31 pm",Trench,Trench 42,,,
http://opencontext.org/subjects/90C3B4B7-A8C7-4D24-95B7-1274450D41A6,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","October 9, 2010, 3:11 am",Trench,Special Project A4,,,
