Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/BC7CE632-1094-4DBA-5A79-CD64F3335B29,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (19),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/230C2BEF-F31F-47EC-8AE1-DF872C347465,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (2),Gray,Large Store Ves.,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44057,other,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC3C111F-7BB0-465B-7EBF-CEA4A27954D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (20),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04EF0FAD-E6BD-4196-55A4-9E8677B6FD55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","October 30, 2010, 11:06 am",Small Find,44057 (21),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB10C357-3B58-413C-4906-AF1010876ABD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","October 30, 2010, 11:09 am",Small Find,44057 (22),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CFD82A81-8503-4170-73DA-70B9228AF62B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","November 17, 2010, 7:30 pm",Small Find,44057 (23),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44057,Rounded,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/902647EC-4283-4F2A-1092-DEAA0A1525E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (24),Tan,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/901CBCE3-D2AA-46A2-8249-CBC0ADF0363A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (25),Tan,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A109FAB7-4647-48F4-1858-2328EE1D2310,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (26),Tan,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C501A6D-A9E3-495A-919A-339F973529F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (27),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B513C253-70E9-4FBC-198A-B5818805FAEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (28),yellow,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00853B00-BCD2-4DEF-6590-6773B87D9905,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (29),Tan,other,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44057,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD555EBA-D900-4C4A-39AF-DB286A1A6DDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","November 17, 2010, 7:33 pm",Small Find,44057 (3),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44057,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82FE7A77-83C8-418C-DE42-37468A4C964B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (30),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1996F786-AEEE-4226-E47C-582B45E88DA2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (31),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/256DE6AF-8DC8-45B2-3D09-260607891F94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (32),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62E695E6-A5AC-477C-1B15-0FE63005DED4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (33),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C9431FD-ABF1-4D1E-547E-D7B63B9F93A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 31, 2010, 12:48 pm",Small Find,44057 (34),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,44057,Disc,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0855C351-6C65-485B-166A-C7E39B545287,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (35),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/994B76CF-6ADA-4751-512D-F94EC03B6024,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (36),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94AC91EF-94CA-4265-07D0-474D115BFC87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (37),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44057,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D457E32-AAF1-4790-2F08-5A1B3243AAD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (38),,,,,,,,,,,,,,,,,,,,,,,,,,,11,,44057,,Bone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6DCD698-F1BF-4136-AA0B-AA91B3C42781,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (4),Tan,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44057,Squared-Off,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BBF9582-E8EF-4A96-7878-3926A5A41042,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (5),Brown,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44057,other,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF2ED4A6-DB10-499B-AF31-A04CFD87C504,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (6),,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44057,Disc,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AAE50E6-56C8-4172-6077-502C3D48D95E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (7),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44057,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DDC389F-AF20-45C0-A5C4-21FA7EE435BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (8),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44057,Ring,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92DF38A1-DEAC-4DCC-674E-AECE62D0981A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44057,"November 11, 2007, 3:00 pm","December 21, 2010, 5:05 pm",Small Find,44057 (9),Brown,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44057,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA52CC8B-DF39-46DC-F334-10B4026C95D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (1),,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,44064,Squared-Off,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BB23EB6-2886-4131-02F0-E9AEB0A07BA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","October 9, 2010, 10:49 am",Small Find,44064 (10),Salmon,plt/b,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,IC,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B47B6617-70BF-4C79-C705-FAC106266A22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (11),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F2600DC-0A75-46C8-29AE-6B46E2D9104D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (12),,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B414B283-E4E6-4371-904B-E5F5924C506F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 17, 2010, 7:11 pm",Small Find,44064 (13),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,Flaring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C6B6A04-3F73-4D0B-5F79-03760560BE05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (14),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,Flaring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/196B9AB2-2141-47C7-1917-626CE84FF8A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (15),white,other,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/036E3B89-FB1F-4ADC-B4FD-C12DB0472415,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","October 26, 2010, 2:25 am",Small Find,44064 (16),Brown,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44064,String-cut,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78E16D31-387B-448B-E851-B60D496DF2B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (17),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,44064,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5955D09A-1181-499F-A539-052F54F873D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (18),,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44064,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1624DF44-88A4-4028-1D35-CE1565A81A75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (19),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,44064,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8FD5F35A-F28C-40E0-5D80-4A44555FA767,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 16, 2010, 8:02 pm",Small Find,44064 (2),,,,,,,,,,,,,,,,,,,,,,,,,,,6,,44064,,Bone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CC59E01-5527-419B-9F28-C785FABA87CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (20),Tan,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,44064,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DC78A62-DF99-4CA7-E880-B8F8ECEBDD9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (21),Salmon,plt/b,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44064,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A809381-F6DE-4F50-F166-27998011C556,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (22),white,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AED639A-74C3-4ACC-434A-E249165E5B50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (23),white,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6E09447-5A6D-4FD5-E0E3-FCE153FE91D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (24),yellow,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A894365-68F2-4332-9C2D-6D8E00F12870,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 17, 2010, 7:16 pm",Small Find,44064 (25),white,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D36331E0-C42B-453C-1626-F1F63116E4B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (26),Brown,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2465E069-32A6-4E76-4563-5E2C764C7544,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 17, 2010, 7:19 pm",Small Find,44064 (27),Salmon,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6754A963-951B-4FD6-CC13-BA4BCFDED7C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 16, 2010, 8:05 pm",Small Find,44064 (28),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF0CCE95-68A3-4B70-5277-F534295002F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (29),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7ED9483B-C97E-48C2-634A-F72797B93CB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (3),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44064,other,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF270065-C96A-4F57-BF4B-BB649C08F2D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 16, 2010, 7:34 pm",Small Find,44064 (30),Salmon,other,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,IC,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D72C074-ED68-46B4-EFE8-CD929198E392,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","November 16, 2010, 7:48 pm",Small Find,44064 (31),Tan,other,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44064,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC7C3972-37D2-4D05-D152-55518D1CE5B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (32),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,44064,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19DFFF76-9E07-43DB-0117-EFF081BBDAC6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (33),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC033733-3311-4962-38B8-76A3931F431F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (34),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD661914-E508-40BE-E904-2762FB0470B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (35),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDA55526-71E0-4BEA-BCED-04309DF8879E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (36),Brown,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E99BED1-5C7B-45AC-79B8-F9213FBE7DED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:06 pm",Small Find,44064 (37),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,44064,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
