Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,Unidentifiable,notes
http://opencontext.org/subjects/HazorZooSPA0000012186,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","December 15, 2010, 8:38 pm",Animal Bone,Bone 4361,courtyard,>=1 year,Late Bronze,sheep/goat,radius,right,,,,,,proximal&shaft,4361,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012187,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","October 18, 2010, 12:49 am",Animal Bone,Bone 4362,courtyard,>=2 years,Late Bronze,sheep/goat,tibia,left,,,,,,distal&shaft,4362,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012188,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","December 15, 2010, 8:38 pm",Animal Bone,Bone 4363,courtyard,>=3 years,Late Bronze,sheep/goat,calcaneus,left,,,,,,distal&shaft,4363,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012189,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","December 15, 2010, 8:38 pm",Animal Bone,Bone 4364,courtyard,,Late Bronze,cow,molar,left,,,,,,complete,4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012190,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","December 15, 2010, 8:38 pm",Animal Bone,Bone 4365,courtyard,>=1 year,Late Bronze,cow,scapula,left,,,,,,proximal,4365,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012191,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","January 20, 2011, 1:37 pm",Animal Bone,Bone 4366,courtyard,,Late Bronze,cow,humerus,left,,,,,,shaft,4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012192,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8386,Basket 52076,"May 11, 2006, 5:00 pm","December 15, 2010, 8:38 pm",Animal Bone,Bone 4367,courtyard,>=1 year,Late Bronze,cow,radius,right,,,,,,proximal&shaft,4367,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012194,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8279,Basket 52033,"May 11, 2006, 5:00 pm","January 19, 2011, 10:42 pm",Animal Bone,Bone 4368,courtyard,,Late Bronze,cow,incisor,left,,,,,,half,4368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012195,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8279,Basket 52033,"May 11, 2006, 5:00 pm","December 7, 2010, 6:49 pm",Animal Bone,Bone 4369,courtyard,,Late Bronze,cow,scapula,left,,,burned black,,,shaft,4369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012196,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8279,Basket 52033,"May 11, 2006, 5:00 pm","January 19, 2011, 10:42 pm",Animal Bone,Bone 4370,courtyard,,Late Bronze,fallow deer,phalanx I,,,,,,,complete,4370,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012199,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4371,courtyard,>=1 year,Late Bronze,sheep/goat,scapula,left,,,burned black,,,proximal&shaft,4371,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012200,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4372,courtyard,,Late Bronze,sheep,astragalus,right,,,burned black,,,complete,4372,,,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012201,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4373,courtyard,,Late Bronze,sheep/goat,metatarsus,,,,,,,proximal&shaft,4373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012202,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4374,courtyard,,Late Bronze,goat,phalanx I,,,,,,,distal&shaft,4374,,,,,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012203,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4375,courtyard,>=1 year,Late Bronze,cow,phalanx II,,,,,,,half,4375,,fused,,,Breadth distal,,,,,,,,,,23.2,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012204,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4376,courtyard,>=1 year,Late Bronze,cow,phalanx II,,,,,,,half,4376,,fused,,,Breadth distal,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012205,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 16, 2010, 1:40 pm",Animal Bone,Bone 4377,courtyard,,Late Bronze,gazelle,antler,,,,burned black,,,,4377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012206,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8425,Basket 53925,"May 11, 2006, 5:00 pm","October 8, 2010, 4:11 pm",Animal Bone,Bone 4378,courtyard,,Late Bronze,sheep/goat,metacarpal,right,,,,,,proximal&shaft,4378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012209,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1529,Basket 14272,"May 11, 2006, 5:00 pm","October 14, 2010, 4:20 am",Animal Bone,Bone 4379,courtyard,,Late Bronze,sheep/goat,radius,,,,burned black,,,shaft,4379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012210,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1529,Basket 14272,"May 11, 2006, 5:00 pm","December 15, 2010, 10:14 pm",Animal Bone,Bone 4380,courtyard,,Late Bronze,fallow deer,astragalus,right,,,burned black,,,complete,4380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012213,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1497,Basket 13989,"May 11, 2006, 5:00 pm","October 7, 2010, 2:19 am",Animal Bone,Bone 4381,courtyard,neonatal,Late Bronze,3,humerus,left,,,burned black,,,complete,4381,neonatal,neonatal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012215,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 10, 2010, 3:35 am",Animal Bone,Bone 4382,courtyard,,Late Bronze,sheep/goat,naviculo-cuboid,left,,,,,,complete,4382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012216,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 7, 2010, 7:45 am",Animal Bone,Bone 4384,courtyard,>=3 years,Late Bronze,goat,calcaneus,left,,,,,,complete,4384,fused,,Greatest length,Height malleolar,,,,,,,,59.4,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012217,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 11, 2010, 10:29 am",Animal Bone,Bone 4385,courtyard,>=1 year,Late Bronze,sheep,phalanx I,,,,,,,complete,4385,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012218,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","November 22, 2010, 2:42 am",Animal Bone,Bone 4386,courtyard,,Late Bronze,cow,ascending ramus,left,,,,,,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012219,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","January 13, 2011, 12:04 am",Animal Bone,Bone 4387,courtyard,,Late Bronze,cow,mandible w/teeth,right,,,,,,,4387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012220,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 14, 2010, 3:28 pm",Animal Bone,Bone 4388,courtyard,,Late Bronze,cow,sacrum,,,,,,,,4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012221,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 21, 2010, 8:22 pm",Animal Bone,Bone 4389,courtyard,,Late Bronze,cow,radius w/ulna,,,,,,,shaft,4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012222,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 13, 2010, 1:14 am",Animal Bone,Bone 4390,courtyard,>=2 years,Late Bronze,cow,tibia,left,,,,,,distal&shaft,4390,fused,,Breadth distal,Depth distal,,,,,,,,52.5,,40.5,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012223,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","December 15, 2010, 8:43 pm",Animal Bone,Bone 4391,courtyard,>=3 years,Late Bronze,cow,calcaneus,left,,,,,,distal&shaft,4391,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012224,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 24, 2010, 6:14 am",Animal Bone,Bone 4392,courtyard,>=1 year,Late Bronze,cow,phalanx I,,,,,,,complete,4392,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,52.2,23.8,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012225,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53888,"May 11, 2006, 5:00 pm","October 10, 2010, 5:48 am",Animal Bone,Bone 4393,courtyard,<1 year,Late Bronze,pig,radius,left,,,,,,complete,4393,unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012227,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53969,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4394,courtyard,,Late Bronze,sheep/goat,mandible w/teeth,right,,,,,,,4394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012228,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53969,"May 11, 2006, 5:00 pm","November 7, 2010, 6:17 am",Animal Bone,Bone 4395,courtyard,>=1 year,Late Bronze,goat,phalanx II,,,,,,,complete,4395,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012229,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53969,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4396,courtyard,,Late Bronze,sheep/goat,metatarsus,right,,,,,,proximal&shaft,4396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012230,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53969,"May 11, 2006, 5:00 pm","October 7, 2010, 10:32 am",Animal Bone,Bone 4397,courtyard,,Late Bronze,cow,pubis,left,,,,,,,4397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012231,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53969,"May 11, 2006, 5:00 pm","October 7, 2010, 1:41 pm",Animal Bone,Bone 4398,courtyard,,Late Bronze,donkey,mandible w/teeth,left,,,,,,complete,4398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012232,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4399,courtyard,,Late Bronze,sheep/goat,molar,right,,,,,,complete,4399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012233,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4400,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012234,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","November 28, 2010, 8:34 am",Animal Bone,Bone 4401,courtyard,,Late Bronze,sheep/goat,lumbar vertebra,,,,,,,central,4401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012235,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","October 7, 2010, 4:23 pm",Animal Bone,Bone 4402,courtyard,>=1 year,Late Bronze,goat,humerus,right,,,,,,distal&shaft,4402,fused,,Breadth distal,Greatest height,Distal depth medial,,,,,,,36.3,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012236,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","October 13, 2010, 6:42 am",Animal Bone,Bone 4403,courtyard,>=1 year,Late Bronze,goat,phalanx II,,,,,,,complete,4403,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012237,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","December 15, 2010, 8:44 pm",Animal Bone,Bone 4404,courtyard,,Late Bronze,cow,premolar,left,,,,,,complete,4404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012238,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","December 15, 2010, 8:44 pm",Animal Bone,Bone 4405,courtyard,,Late Bronze,cow,premolar,right,,,,,,complete,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012239,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","December 15, 2010, 8:44 pm",Animal Bone,Bone 4406,courtyard,,Late Bronze,cow,premolar,left,,,,,,complete,4406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012240,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4407,courtyard,>=1 year,Late Bronze,cow,radius,left,,,,,,proximal&shaft,4407,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012241,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4408,courtyard,,Late Bronze,cow,metacarpal,left,,,,,,proximal&shaft,4408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012242,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","January 1, 2011, 9:41 pm",Animal Bone,Bone 4409,courtyard,<2 years,Late Bronze,pig,tibia,right,,,,,,distal&shaft,4409,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012243,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","October 7, 2010, 1:41 pm",Animal Bone,Bone 4410,courtyard,,Late Bronze,donkey,molar,left,,,,,,complete,4410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012244,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","October 7, 2010, 8:24 pm",Animal Bone,Bone 4411,courtyard,,Late Bronze,donkey,molar,right,,,,,,complete,4411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012245,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8453,Basket 53937,"May 11, 2006, 5:00 pm","October 19, 2010, 4:43 pm",Animal Bone,Bone 4412,courtyard,>=1 year,Late Bronze,fallow deer,phalanx I,,,,burned black,,,complete,4412,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012247,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8286,Basket 52045,"May 11, 2006, 5:00 pm","December 15, 2010, 8:10 pm",Animal Bone,Bone 4413,courtyard,,Late Bronze,cow,humerus,left,,,,,,shaft,4413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012248,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8286,Basket 52045,"May 11, 2006, 5:00 pm","December 7, 2010, 12:57 pm",Animal Bone,Bone 4414,courtyard,,Late Bronze,cow,phalanx I,,,,,,,distal&shaft,4414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012249,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","October 7, 2010, 1:30 am",Animal Bone,Bone 4415,courtyard,,Late Bronze,sheep/goat,occipital condyle,right,,,,,,,4415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012250,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 31, 2010, 2:47 pm",Animal Bone,Bone 4416,courtyard,>=1 year,Late Bronze,sheep/goat,humerus,right,,,,,,distal,4416,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012251,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 7, 2010, 12:57 pm",Animal Bone,Bone 4417,courtyard,,Late Bronze,sheep/goat,illium,left,,,,,,,4417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012252,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 7, 2010, 12:57 pm",Animal Bone,Bone 4418,courtyard,,Late Bronze,sheep/goat,ischium,left,,,,,,,4418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012253,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 15, 2010, 8:46 pm",Animal Bone,Bone 4419,courtyard,>=2 years,Late Bronze,sheep/goat,tibia,right,,,,,,distal&shaft,4419,fused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012254,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 15, 2010, 8:46 pm",Animal Bone,Bone 4420,courtyard,,Late Bronze,sheep,astragalus,left,,,,,,complete,4420,,,Breadth distal,Greatest length lateral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012255,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4421,courtyard,,Late Bronze,sheep/goat,metacarpal,left,,,,,,proximal&shaft,4421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012256,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 4422,courtyard,,Late Bronze,sheep/goat,metatarsus,,,,,,,shaft,4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012257,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","November 28, 2010, 2:27 am",Animal Bone,Bone 4423,courtyard,>=1 year,Late Bronze,goat,phalanx II,,,,,,,complete,4423,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,11.9,,,10,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012258,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 7, 2010, 12:57 pm",Animal Bone,Bone 4424,courtyard,,Late Bronze,cow,molar,,,,,,,half,4424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012259,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","December 7, 2010, 12:57 pm",Animal Bone,Bone 4425,courtyard,,Late Bronze,cow,metatarsus,,,,,,,proximal,4425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000012260,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8473,Basket 53954,"May 11, 2006, 5:00 pm","November 1, 2010, 4:26 pm",Animal Bone,Bone 4426,courtyard,,Late Bronze,sheep/goat,molar,right,,,,,,complete,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
