Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/20AD281D-08A7-48D7-ACD7-38346BC84E57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,"November 11, 2007, 3:00 pm","December 29, 2010, 4:12 pm",Arch. Element,Arch. Frag. 15907,Marble,105169,5,,,carved,NULL,AF15876,2,VIII,,12,2,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/20AF4424-78B7-46F2-B139-3C085D9D1BB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 27,"November 11, 2007, 3:00 pm","October 22, 2010, 4:28 pm",Arch. Element,Arch. Frag. 18645,Marble,126821,6,opus sectile,,carved & incised,NULL,AF18279,25,IX,126821,6,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/20AF92C9-EA45-43C5-52CE-A6ABAE3B69E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14815,Limestone,102599,43,,,carved & incised,NULL,AF14282,22,XII-XIII,102599,80,37,6,,Cornice,,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/20B4F6B6-FDF1-42B8-79DB-0F9F68D7D820,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 4,"November 11, 2007, 3:00 pm","October 21, 2010, 11:48 am",Arch. Element,Arch. Frag. 18379,Sandstone,126489,36,,,dressed diagonally,NULL,AF18377,22,IX,126489,,23,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/20BA0B04-A098-4406-9DF0-1FFFA41FC685,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 10,"November 11, 2007, 3:00 pm","October 7, 2010, 1:23 am",Arch. Element,Arch. Frag. 8998,Limestone,84215,11,,,carved & incised,NULL,AF8998,23,X-XIII,84215,21,9.5,7,,boss,,,VII,1,,,,Pine cone,,,acanthus leaf,,2001,
http://opencontext.org/subjects/20BE0A2E-1436-4072-0BCF-9C544645A4B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 20, 2010, 3:34 am",Arch. Element,Arch. Frag. 16769,Marble,106428,10,grey,,carved,NULL,AF15788,31,IX,,12,3.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/20BEF72B-087D-4544-BF9E-B745E924AB9E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 1,"November 11, 2007, 3:00 pm","October 9, 2010, 8:24 pm",Arch. Element,Arch. Frag. 8747,stucco (plaster),85199,20,,,molded,NULL,AF8747,24,XI-XIII,85199,27,10,7,,Cornice,wall decoration,,VII,1,,,,dentils,,,,,2001,
http://opencontext.org/subjects/20BF0099-1011-4B2F-055E-7E7965EAC9D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,"November 11, 2007, 3:00 pm","November 25, 2010, 9:39 pm",Arch. Element,Arch. Frag. 4103,Limestone,,5,,,carved & incised,1996,AF4103,17,IX-XIII,24/008,8,12,6,1996,Capital,,,VI,1,D3-E3,,,,,,,,1996,
http://opencontext.org/subjects/20C0F0FF-CF1A-4E6B-AFD4-0715F7A5EA42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,"November 11, 2007, 3:00 pm","October 7, 2010, 4:58 am",Arch. Element,Arch. Frag. 9852,Sandstone,89173,,,,Unknown,NULL,AF9813,26,IX,89173,85,,6,,column drum,,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/20C4EC91-1567-437C-CEAE-9F243AB022EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 31,"November 11, 2007, 3:00 pm","October 7, 2010, 5:38 pm",Arch. Element,Arch. Frag. 3985,Limestone,31025,13,Roof tile.,,carved,1996,AF3985,6,XIV,31025,17,7,8,1996,roof,,,VIII,1,,,,,,,,,1996,
http://opencontext.org/subjects/20C7FA9C-105A-4CB7-A3B9-96297632DABA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 6,"November 11, 2007, 3:00 pm","November 11, 2010, 10:42 pm",Arch. Element,Arch. Frag. 15939,Marble,105215,3.5,,,carved,NULL,AF15876,2,IX,,10,3.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/20CC35EE-7400-449C-7892-F061DAF72270,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 1, 2010, 2:00 pm",Arch. Element,Arch. Frag. 945,Limestone,,3.5,,,carved & incised,1994,AF945,31,XIII,D5/28,6.6,2.3,7,1994,Capital,,,VII,1,D5,,,vine,,,,Surface,1994,
http://opencontext.org/subjects/20D80165-D293-4BD0-9D89-421D05F0C211,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,"November 11, 2007, 3:00 pm","October 8, 2010, 6:08 pm",Arch. Element,Arch. Frag. 3238,Limestone,17164,5.8,,,carved & incised,1995,AF3238,22,VII,17/044,8.4,4.8,7,1995,Capital,,,VII,1,e3-f3/e4-f4,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/20DA5F5C-3CCE-431F-5C7F-7C609B292EBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:28 pm",Arch. Element,Arch. Frag. 12975,Limestone,100969,27,,,carved & incised,NULL,AF12975,10,XIII,100969,31,19,7,,Cornice,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/20E41B03-EA0C-44D6-9BDE-3C58AE02F7C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 29, 2010, 4:36 pm",Arch. Element,Arch. Frag. 17613,Marble,127792,7,opus sectile,,carved & incised,NULL,AF16892,10,XI-XII,127792,14,3.2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/20ED48DE-97F0-48B4-7778-0B404194F59E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 5:10 pm",Arch. Element,Arch. Frag. 5091,Limestone,,15.5,Found in Theatron,,carved & incised,1998,AF5091,16,XIII,98C5-2,11,69,6,1998,Capital,,No Dimensions,VI,1,C5,,,cauliculus,,,,Surface,1998,
http://opencontext.org/subjects/20F070C0-F102-4590-8ADD-99FCE47FE8BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15100,Sandstone,102915,36,,,dressed,NULL,AF14282,4,XII-XIII,102915,20,30,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/20F48703-BDA7-4EA2-FBDF-C3DEA90F337F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:15 pm",Arch. Element,Arch. Frag. 17013,Sandstone,127138,50,,,carved & incised,NULL,AF16892,28,XI-XII,127138,55,42,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/20FBE950-626C-4E28-A0E4-E0DEBAB66E0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 15051,Sandstone,102853,40,,,dressed,NULL,AF14282,2,XII-XIII,102853,80,30,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/20FD0C97-E849-456D-06AD-8C50D9AA64D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:15 am",Arch. Element,Arch. Frag. 10922,Sandstone,96047,5,,,carved,NULL,AF10036,28,IX-XIII,96047,6,2,7,,Cornice,,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/210ADFA4-C3BB-49DF-EC16-EEEC47EF5080,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:56 pm",Arch. Element,Arch. Frag. 5589,Limestone,55149,6.5,,,carved & incised,1998,AF5589,6,IX-XIII,55149,15.5,,8,1998,Capital,,,VIII,1,,,,vine,,5,,,1998,
http://opencontext.org/subjects/210F0626-27E5-41E3-0107-B0E10EF377F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 8,"November 11, 2007, 3:00 pm","October 18, 2010, 8:17 am",Arch. Element,Arch. Frag. 6736,Sandstone,62473,,,,dressed diagonally,1999,AF6736,5,VIII,62381,104,26,7,1999,ashlar,door jamb,,VII,1,D4,,,,,33,,,1999,
http://opencontext.org/subjects/21101305-FAC5-4CE3-BE92-6D6F32ED321C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,"November 11, 2007, 3:00 pm","December 2, 2010, 12:25 am",Arch. Element,Arch. Frag. 9920,Sandstone,89969,4,,,carved & incised,NULL,AF9012,20,IX,89969,9,3,7,,Unknown,wall decoration,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/21114534-44D9-4CC9-EAE5-85C11CA54BB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:44 am",Arch. Element,Arch. Frag. 19060,Sandstone,120634,,,,carved,NULL,AF18945,13,XIV,120634,,29,7,,column drum,,,VII,1,,,50,,,,,,2006,
http://opencontext.org/subjects/211556D0-8F1F-4EFC-37BA-573FD0EB112A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 3, 2010, 10:49 am",Arch. Element,Arch. Frag. 1487,Sandstone,,36,,,Unknown,1994,AF1487,28,XIII,A3/003,48,26,6,1994,ashlar,,,VI,1,A3,,,,,,,Surface,1994,
http://opencontext.org/subjects/21180743-89E0-48E7-B0DB-8CEF017164E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 20,Locus 3,"November 11, 2007, 3:00 pm","November 3, 2010, 6:23 pm",Arch. Element,Arch. Frag. 3182,stucco (plaster),2019,5.5,,,incised,1995,AF3182,20,VII,SP20/003,8,5.5,6,1995,Cornice,,,VI,1,,,,,,,,,1995,
http://opencontext.org/subjects/211D33D0-BBE8-4826-ADE2-98ACD8982048,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:40 pm",Arch. Element,Arch. Frag. 14294,Sandstone,102019,36,,,dressed,NULL,AF14282,11,XII-XIII,102019,90,20,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/211DF9EC-45D3-42D2-9C9D-E1754A375D41,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","December 29, 2010, 4:31 pm",Arch. Element,Arch. Frag. 17327,Sandstone,127444,12.5,,,carved & incised,NULL,AF16892,5,XI-XII,127444,16,1.9,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/2121986A-222A-43DE-FF82-5976AEF14F6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 19,"November 11, 2007, 3:00 pm","October 10, 2010, 11:19 am",Arch. Element,Arch. Frag. 7933,Limestone,73161,4.5,,,carved & incised,NULL,AF7933,10,XI-XIII,73161,6,3,7,,Capital,,,VII,1,E 3-6,,,acanthus leaf,,,,,2000,
http://opencontext.org/subjects/21227129-FD2F-4783-5459-BD71640487D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:54 am",Arch. Element,Arch. Frag. 10148,Sandstone,95127,40,,,carved,NULL,AF10036,7,IX-XIII,95127,65,35,7,,ashlar,Wall,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/21227276-4EAC-4B88-5B6C-507BB0AEA5E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,"November 11, 2007, 3:00 pm","December 29, 2010, 4:13 pm",Arch. Element,Arch. Frag. 16285,Marble,105738,7,,white,carved,NULL,AF15788,14,IX,,9,2,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/2124CB59-E639-498E-3785-A3C63F8FFC2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12729,Sandstone,100892,30,,,carved,NULL,AF12729,8,XIII,100892,51,20,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/2127B21E-3D80-47C5-8F0E-3C1C9E61917F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 104,Locus 33,"November 11, 2007, 3:00 pm","December 29, 2010, 3:46 pm",Arch. Element,Arch. Frag. 15320,Sandstone,SP104215,40,SAVED,,dressed,NULL,AF15320,13,VI,SP104215,90,3,7,,floor,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/212C8791-A2BE-4909-44C6-4DC793AF8812,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 3,"November 11, 2007, 3:00 pm","October 9, 2010, 1:47 am",Arch. Element,Arch. Frag. 8612,Limestone,80332,4,,,carved & incised,NULL,AF8612,18,IX-XIII,80332,8,3,7,,Capital,,,VII,1,,,,Elephant,,,trunk,,2001,
http://opencontext.org/subjects/212E3956-105B-4324-C183-30BF47AC0F0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 8:48 pm",Arch. Element,Arch. Frag. 5019,Limestone,47347,12,East Balk. Astragal.,,carved & incised,1997,AF5019,28,IX-XIII,47347,8.5,6.5,7,1997,Capital,astragal,,VII,1,C5-C4,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/213145C0-996F-4BC8-D028-8D40C8DAEFD2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,"November 11, 2007, 3:00 pm","October 10, 2010, 12:55 pm",Arch. Element,Arch. Frag. 11252,Sandstone,99062,41,,,carved,NULL,AF11252,9,XII-XIII,99062,,26,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/2135BBC6-3A9F-4382-0E78-EE9BF4C24DFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 29, 2010, 11:50 pm",Arch. Element,Arch. Frag. 2163,Limestone,,7.8,APPEARS TO BE THE HANDLE FOR A STONE BASIN OR THE FOOT OF A STONE TABLE?,,carved,1995,AF2163,14,XIII,U2003,11.8,5,7,1995,,,,VII,1,,,,,,,,Surface,1995,
http://opencontext.org/subjects/2137AD9F-6A8C-4262-EFA0-DC0466ED6011,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 10, 2010, 7:20 pm",Arch. Element,Arch. Frag. 14131,Limestone,98858,10,,,carved & incised,NULL,AF14131,31,IX-XIII,98858,16,5.5,7,,Cornice,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/2138DACA-F708-4ED5-47A2-752A4AD9A970,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 2,"November 11, 2007, 3:00 pm","October 8, 2010, 11:23 pm",Arch. Element,Arch. Frag. 14075,Limestone,98795,6,,,carved & incised,NULL,AF14075,29,X,98795,15,4,7,,Capital,,,VII,1,,,,Elephant,,,trunk,,2004,
http://opencontext.org/subjects/213E5E8C-7E39-458C-783F-5B214C28FAB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","November 8, 2010, 12:23 pm",Arch. Element,Arch. Frag. 2385,Sandstone,,,MOHAMMED COLUMN - COMPLETE,,dressed,1995,AF2385,10,XIII,D4/1044,,32,7,1995,column drum,,,VII,1,D4,,149,,,,,Surface,1995,
http://opencontext.org/subjects/21490E39-2DB9-448D-30A2-7CE86747F21C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 72,Locus 28,"November 11, 2007, 3:00 pm","December 29, 2010, 8:39 pm",Arch. Element,Arch. Frag. 7492,Limestone,77194,13,,,carved & incised,NULL,AF7492,25,IX-XIII,77194,,17,7,,Capital,,,VII,1,C7-D7,,,Volute,,22,,,2000,
http://opencontext.org/subjects/214DDAC6-4769-47B6-2E6A-18D849816165,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 50 and Special Project 53,Locus 5,"November 11, 2007, 3:00 pm","October 7, 2010, 3:01 pm",Arch. Element,Arch. Frag. 4260,Limestone,50019,,,,dressed,1997,AF4260,31,IX-XIII,50019,,51,7,1997,column drum,,,VII,1,b5-e5/b6-e6,,86,,,,,,1997,
http://opencontext.org/subjects/21543167-4C16-41C1-19AF-9A2E39E383D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,"November 11, 2007, 3:00 pm","December 29, 2010, 4:57 pm",Arch. Element,Arch. Frag. 5812,Limestone,57422,15.5,,,carved & incised,1998,AF5812,7,X,57422,,7.7,7,1998,Capital,,,VII,1,,,,,,8.2,,,1998,
http://opencontext.org/subjects/215DCC47-6D60-43A9-E74C-AF8FCFE23379,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 58,Locus 5,"November 11, 2007, 3:00 pm","October 7, 2010, 9:00 pm",Arch. Element,Arch. Frag. 6024,Limestone,58101,7,Fits with 58102,,carved & incised,1998,AF6024,5,IX,58101,8,6,8,1998,Capital,,,VIII,1,,,,acanthus leaf,,,,,1998,
http://opencontext.org/subjects/2160C555-586F-470D-E0DC-6D3B9C8DC436,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 15, 2010, 5:47 am",Arch. Element,Arch. Frag. 18136,Marble,126223,10,opus sectile,,carved & incised,NULL,AF18115,18,XI-XIV,126223,11,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/2164D494-8286-402D-205C-FE02CD080F61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 6,"November 11, 2007, 3:00 pm","December 29, 2010, 3:25 pm",Arch. Element,Arch. Frag. 12309,Limestone,SP87133,,"Ballista ball
4.970 kg",,,NULL,AF12309,26,VI,,,,6,,,,,VI,1,,,17,,,,,,2004,
http://opencontext.org/subjects/216529A1-3112-42CD-533A-A79B2D16DF72,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 9:57 am",Arch. Element,Arch. Frag. 11352,Sandstone,97312,,,,dressed,NULL,AF11352,10,IX,97312,,,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/2165B2F3-4832-424D-C456-8AB353E4F80F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 32,"November 11, 2007, 3:00 pm","October 7, 2010, 4:57 pm",Arch. Element,Arch. Frag. 1028,stucco (plaster),5106,4.5,,,carved & incised,1994,AF1028,18,IX,5032,5.5,7.5,7,1994,Cornice,,,VII,1,A1-B1/A2-B2,,,,painted,,,,1994,
http://opencontext.org/subjects/2166186C-18CA-40B1-A9DF-759EB90141E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 2,"November 11, 2007, 3:00 pm","October 10, 2010, 5:12 pm",Arch. Element,Arch. Frag. 286,Limestone,2084,20,Not drawn.,,carved & incised,1993,AF286,14,N/P,622,25,5,8,1993,Capital,,,VIII,1,A3-B3,,,,,,,,1993,
http://opencontext.org/subjects/21677EED-3331-4F7A-2066-F37531942424,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 3,"November 11, 2007, 3:00 pm","October 8, 2010, 11:42 pm",Arch. Element,Arch. Frag. 2261,Limestone,2212,12,,,carved & incised,1995,AF2261,6,IX-XIII,C5/1005,13.5,5.5,7,1995,Capital,,,VII,1,C5-C6,,,flower petal,,,,,1995,
http://opencontext.org/subjects/21692E59-58A8-49CA-EEA7-3BA116C5DDDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","December 29, 2010, 4:30 pm",Arch. Element,Arch. Frag. 17321,Sandstone,127438,27,,,carved & incised,NULL,AF16892,5,XI-XII,127438,31,5,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/216DDE8F-6299-4E97-BE6C-D8B3C5FE5C01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,"November 11, 2007, 3:00 pm","December 29, 2010, 3:31 pm",Arch. Element,Arch. Frag. 13777,Sandstone,97A286,48,arch pier stone,,carved,NULL,AF13777,20,IX,97A286,70,35,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/21708DF4-9DD9-4723-0507-1CFD35B92178,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 121,Locus 3,"November 11, 2007, 3:00 pm","November 5, 2010, 7:57 am",Arch. Element,Arch. Frag. 18933,Marble,121017,12,,,carved & incised,NULL,AF18930,27,XI-XIV,121017,15,16,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/21713D65-E9E5-4952-4564-88374E41CC01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 5:58 pm",Arch. Element,Arch. Frag. 3903,stucco (plaster),29013,10,,,carved & incised,1996,AF3903,28,IV,29/051,11,8,7,1996,Cornice,,,VII,1,B3-B4,,,egg & dart,,,dentils,,1996,
http://opencontext.org/subjects/2173F1C6-02BB-43E7-D41B-59228B5F51EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","November 7, 2010, 8:30 am",Arch. Element,Arch. Frag. 15167,Sandstone,102994,82,,,dressed,NULL,AF14282,7,XII-XIII,102994,30,13,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/21769AD9-E986-446B-809D-7615FE5A257C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 3,"November 11, 2007, 3:00 pm","December 29, 2010, 8:44 pm",Arch. Element,Arch. Frag. 8646,Sandstone,85024,18,East doorway boocking stone,,dressed diagonally,NULL,AF8646,14,VI,85024,24,22,7,,ashlar,,,VII,1,,,,,,,,,2001,
http://opencontext.org/subjects/2178D038-E31E-4769-7F89-58F041CECCD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 8:50 pm",Arch. Element,Arch. Frag. 18890,Limestone,120402,9.5,,,carved,NULL,AF18878,4,XI,120402,21,4.5,7,,Capital,,,VII,1,,,,acanthus leaf,,,,,2006,
http://opencontext.org/subjects/217D692F-3A78-4B4B-3185-D3A176F98985,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 8:32 pm",Arch. Element,Arch. Frag. 6202,Limestone,59288,12,,,carved & incised,1998,AF6202,27,IX-XIII,59288,,8,7,1998,Capital,,,VII,1,A7,,,acanthus leaf,,19,,,1998,
http://opencontext.org/subjects/218536D0-E1CD-4C69-2350-03B281CCA12A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 48,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 1250,Limestone,9120,17,,,carved & incised,1994,AF1250,4,XI-XIII,P/ST,18,15,8,1994,Capital,,,VIII,1,C6,,,acanthus leaf,,,,,1994,
http://opencontext.org/subjects/2186FFFD-5BFE-48DC-ECD2-34029E864461,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 3:40 pm",Arch. Element,Arch. Frag. 143,Sandstone,5089,,,,carved,1993,AF143,10,N/P,477,,,8,1993,ashlar,,No Dimensions,VIII,1,D3-E3,,,,,,,,1993,
