Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Anatomy [Source],Part [Source],Common Name [Source],Multiplier [Source],Taxon [Source],Date Range [Source],Last Update [Source],Publication Data [Source],Side [Source],Sex Determination [Source],Fragment [Source],Proximal Fusion [Source],Distal Fusion [Source],Condition [Source],Butchery [Source],Dental Aging (after Grant 1982) [Source],Comment [Source],Associated Bone Group [Source],Bfp [Source],Bg [Source],Bt [Source],Bd [Source],Bp [Source],Dc [Source],Dd [Source],Dl [Source],Gl [Source],Glp [Source],Gll [Source],Glm [Source],Lg [Source],Sd [Source],Slc [Source]
http://opencontext.org/subjects/E1050ECC-8B0B-40D3-AF79-6C4041952B91,Bone 1132,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 194,http://opencontext.org/subjects/BAE96672-160D-4380-8EDE-9A04DF1B21DC,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Upper molar,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Upper molar,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,Upper molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D868F41-613B-413C-E830-6424E3B11800,Bone 1410,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6CF58C83-D420-4D73-68D3-FA71A5690D06,Bone 1411,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Lumbar vertebra,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Lumbar vertebra,Portion not recorded,Domestic Cattle,2,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,More than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F32DB6C-7693-452B-F12C-07E27FFA542B,Bone 1412,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Lumbar vertebra,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Lumbar vertebra,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/359F4A1A-A31D-4C6E-8FFC-6E96AEBE9AE8,Bone 1413,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001683,zygomatic bone,Zygomatic/Malar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Zygomatic/Malar,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70220628-14C9-42B7-00AC-4FA1E232FC9A,Bone 1414,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,1st phalanx,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Domestic Cattle; Bos taurus,1st phalanx,Effectively complete,Domestic Cattle,2,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,Proximal epiph. fused,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA6EB546-5BD2-41AC-4368-7651973015E9,Bone 1415,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,female,,,,,,,Pig; Sus scrofa,Maxilla,Front of jaw,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,female,Less than half,,,,,,female; no teeth,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C1E9CEC-AB60-4AD1-A898-1CE5DCFC15E0,Bone 1416,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD1EBE1-3585-4D58-83B6-E58EE90F16D9,Bone 1417,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Astragalus,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,,,,,,,,,,,,,,,56.1,,,
http://opencontext.org/subjects/2BD19174-42EF-419E-5583-A7AC1FCFB21B,Bone 1418,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Calcaneus,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,More than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/421ABCFE-7777-4FC1-88CB-7B5B8984EC71,Bone 1419,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,82,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6808F797-25A1-4288-5330-104118C113C5,Bone 1420,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Scapula,Midshaft,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4225BE27-837A-4BC3-F2B4-8FCA95E560E1,Bone 1421,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Mandible,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,Lower 3rd molar = K  Lower 2nd molar = K  Lower 1st molar = K  Lower 4th premolar = W,in pieces,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EB51828-A886-42B5-4F34-7D8C5A6A3939,Bone 1422,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Lower molar,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,Lower molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB2BD205-E81F-4138-7148-91ABF0FF8EDE,Bone 1423,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower 3rd molar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Lower 3rd molar,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,Lower 3rd molar = U,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/722AA8E4-70EA-4E47-B7BB-737871B8E668,Bone 1424,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas (1st Cervical),http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Atlas (1st Cervical),Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,More than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86EBC26B-A38A-45F0-4D10-618B8BBB658D,Bone 1425,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,Cervical vertebra,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Cervical vertebra,Portion not recorded,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8EA88B3E-A722-4CAA-2E4D-34655C519409,Bone 1426,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull frag.,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Skull frag.,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36A3B51D-2710-4033-0E58-3C6114C0B4A7,Bone 1427,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Main metacarpal (ungulates),http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Main metacarpal (ungulates),Proximal,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,52.2,,,,,,,,,,
http://opencontext.org/subjects/5B0CFE83-DE20-40C7-71D1-B5978114E809,Bone 1428,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Domestic Cattle; Bos taurus,Radius,Proximal,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,Proximal epiph. fused,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6FDB2D2-015E-49B8-93CF-D19A944A6403,Bone 1429,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,Lateral (ancillary) metapodial,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Dist. epiph. not fused,,,,Pig; Sus scrofa,Lateral (ancillary) metapodial,Midshaft,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Half,,Dist. epiph. not fused,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78A0AE8F-E6C0-44D1-FB8E-EAA41EA6738F,Bone 1430,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Main metatarsal (ungulates),http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Main metatarsal (ungulates),Proximal,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A606EF7-AE28-4012-D72A-3373F94F0994,Bone 1431,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Lumbar vertebra,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Lumbar vertebra,Portion not recorded,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE6CAAEE-A681-4CCA-CD41-47EA65055249,Bone 1432,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Rib,Portion not recorded,Domestic Cattle,6,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE56F1CD-E9A8-419F-2DE2-D2C21691EC40,Bone 1433,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Deciduous lower 4th premolar,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,Pig; Sus scrofa,Deciduous lower 4th premolar,Portion not recorded,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Half,,,,,Deciduous lower 4th premolar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC0694C7-9A5B-4AE2-57AD-D282569E9E89,Bone 1434,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Front of jaw,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,Deciduous lower 4th premolar = W  Deciduous lower 3rd premolar = W  Deciduous lower 2nd premolar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC1C91BE-6D38-4DBB-6F1B-A6DA0AC3711B,Bone 1435,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000210,tetrapod parietal bone,Parietal,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,Pig; Sus scrofa,Parietal,Effectively complete,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/397BAC8E-AB45-455D-4C91-8FFEDA735E29,Bone 1436,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003690,sacrum,Sacrum,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Sacrum,Portion not recorded,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B99F686F-47BC-45E2-50E1-C141A8555AAF,Bone 1437,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Main metatarsal (ungulates),http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Main metatarsal (ungulates),Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A8231C5-65B5-4062-CEB1-43BF86EE326E,Bone 1438,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Mandible,Front of jaw,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,no teeth,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC7068FE-5235-4812-E143-31FA6AFCC57C,Bone 1439,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Lower molar,Effectively complete,Sheep or Goat,4,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,Lower molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE146C6E-577D-499E-6FE9-AB52E9AAD536,Bone 1440,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Sheep; Ovis aries,Tibia,Distal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,Distal epiph. fused,,,,,,,,,24.7,,,20.2,,,,,,,,
http://opencontext.org/subjects/3CA62E45-81B0-40D4-E6A5-472503F8DEBA,Bone 1441,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 195,http://opencontext.org/subjects/4825C17C-385F-4C36-31B5-4A6E155F4FD3,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,1,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
