Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/5F019D6C-8515-4CC4-8048-91CB3FA0AE9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 4,"November 11, 2007, 3:00 pm","December 9, 2010, 8:07 pm",Arch. Element,Arch. Frag. 4722,Sandstone,47015,28,,,carved & incised,1997,AF4722,12,IX-XIII,47015,,,7,1997,column drum,,,VII,1,C5-C4,,87,,,53,,,1997,
http://opencontext.org/subjects/5F04C059-06C0-4AB1-8EB2-ABABD2BAAFE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 3:19 pm",Arch. Element,Arch. Frag. 12119,Limestone,97702,4,Elephant trunk,,carved,NULL,AF12119,26,IX,97702,10.5,4,6,,Capital,column decoration,,VI,1,,,,Elephant,,,,,2004,
http://opencontext.org/subjects/5F05002D-088B-4796-2457-AFE8AB6C845C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,"November 11, 2007, 3:00 pm","October 7, 2010, 5:14 pm",Arch. Element,Arch. Frag. 3229,Limestone,17145,13.1,,,carved & incised,1995,AF3229,19,VII,17/035,33,9.8,7,1995,Capital,,,VII,1,e3-f3/e4-f4,,,Volute,,,acanthus leaf,,1995,
http://opencontext.org/subjects/5F06E584-F178-491A-15F4-B2FEBA091383,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 22,"November 11, 2007, 3:00 pm","October 7, 2010, 9:54 am",Arch. Element,Arch. Frag. 16489,Sandstone,105973,35,,,carved,NULL,AF15788,17,IX-XIII,,50,25,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/5F0B683F-B588-459A-074E-94E45B3DC831,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 8,"November 11, 2007, 3:00 pm","October 13, 2010, 7:06 am",Arch. Element,Arch. Frag. 9785,Sandstone,81089,42,,,dressed,NULL,AF9012,6,IX-XIII,81089,85,17,7,,ashlar,arch,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/5F0C0F6A-B49A-446F-7FA7-A816B622EA42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 11,"November 11, 2007, 3:00 pm","November 3, 2010, 7:55 pm",Arch. Element,Arch. Frag. 7336,Limestone,71140,4.2,,,carved & incised,NULL,AF7336,18,XII-XIII,71140,9,4.4,6,,Capital,,,VI,1,a1-b1,,,Elephant,,,trunk,,2000,
http://opencontext.org/subjects/5F0F4FED-49FF-4060-B5DF-807D5196260D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 15,"November 11, 2007, 3:00 pm","October 20, 2010, 7:40 pm",Arch. Element,Arch. Frag. 7359,Limestone,71190,7.6,Blackened by fire,,carved & incised,NULL,AF7359,21,XIV,71190,,6.2,6,,Capital,,,VI,1,a1-b1,,,egg & tongue,,10.2,,,2000,
http://opencontext.org/subjects/5F12F4E9-E68B-4CF0-FC64-8B29D3530DC6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","October 12, 2010, 1:26 pm",Arch. Element,Arch. Frag. 11409,Limestone,97395,8,found in association with 97290,,carved & incised,NULL,AF11409,12,IX,97395,8,5,6,,Capital,column decoration,,VI,1,,,,Elephant,,,skin,,2004,
http://opencontext.org/subjects/5F130C3F-8A1B-4011-E7BD-55F29908E849,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:24 pm",Arch. Element,Arch. Frag. 12170,Sandstone,100602,29,,,carved,NULL,AF12170,3,XIII,100602,46,25,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/5F1BDEE3-B10A-4C2F-8D27-5825932FD995,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,"November 11, 2007, 3:00 pm","December 2, 2010, 4:32 pm",Arch. Element,Arch. Frag. 16228,Marble,105672,5,,white,carved,NULL,AF15788,13,IX,,5.5,1.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/5F1FFAD4-9E7B-42CF-E23F-746513215825,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15272,Sandstone,103014,24,,,dressed,NULL,AF14282,9,XII-XIII,103014,45,21,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/5F21AB1F-D70C-4E41-1A77-B9F880CE4249,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","October 8, 2010, 2:11 pm",Arch. Element,Arch. Frag. 10329,Sandstone,95326,30,threshold block with oblong hole,,carved,NULL,AF10036,12,IX-XIII,95326,60,25,7,,ashlar,threshold,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/5F268C46-723B-4B2A-7F2B-69184A44293E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","November 2, 2010, 11:22 pm",Arch. Element,Arch. Frag. 10813,Sandstone,96007,35,,,carved,NULL,AF10036,24,IX-XIII,96007,53,36,7,,ashlar,,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/5F2738E1-5723-4A4B-6141-F8C69D5FFD70,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,"November 11, 2007, 3:00 pm","October 7, 2010, 4:17 pm",Arch. Element,Arch. Frag. 19183,Sandstone,120874,8,,,carved & incised,NULL,AF18945,24,X,120874,10.5,4,7,,Cornice,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F27F2DF-9A51-4227-768D-D3A2166AC4D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 3,"November 11, 2007, 3:00 pm","October 17, 2010, 2:47 pm",Arch. Element,Arch. Frag. 7041,stucco (plaster),65105,11,,blue,molded,1999,AF7041,7,IX-XIII,65068,10,,7,1999,Cornice,wall decoration,,VII,1,D4-D5,,,,,4,,,1999,
http://opencontext.org/subjects/5F2F5CDB-D8D5-4C3E-DF23-1AB6BB01E408,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 32,"November 11, 2007, 3:00 pm","October 8, 2010, 8:27 pm",Arch. Element,Arch. Frag. 1027,Limestone,5107,56,,,carved & incised,1994,AF1027,17,IX,5031,64,38,7,1994,ashlar,,,VII,1,A1-B1/A2-B2,,,,,,,,1994,
http://opencontext.org/subjects/5F32EAD7-6CFD-4329-6C17-CABB79F19406,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","October 15, 2010, 10:19 am",Arch. Element,Arch. Frag. 13223,Limestone,97967,11,,,carved,NULL,AF13223,10,IX,97967,17,5.5,7,,Capital,column decoration,,VII,1,,egg & tongue,,Elephant,,,ear,,2004,
http://opencontext.org/subjects/5F38B0D5-96BD-412E-14F7-E70D211805DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:55 am",Arch. Element,Arch. Frag. 10343,Sandstone,95343,45,,,carved,NULL,AF10036,12,IX-XIII,95343,64,20,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/5F4030DE-3FC0-4334-0A79-C875A684D092,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 2,"November 11, 2007, 3:00 pm","October 13, 2010, 4:37 am",Arch. Element,Arch. Frag. 157,Sandstone,2021,26,,,dressed,1993,AF157,11,N/P,491,37,,8,1993,ashlar,,,VIII,1,A3-B3,,,,,30,,,1993,
http://opencontext.org/subjects/5F485044-3938-4714-AD5F-07574CC9608F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 8:37 am",Arch. Element,Arch. Frag. 18696,Sandstone,120206,25.5,,,dressed diagonally,NULL,AF18679,28,XI,120206,36,25.5,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F498B57-0C7C-4E4D-EF04-67187FC9476E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 5,"November 11, 2007, 3:00 pm","October 31, 2010, 11:05 am",Arch. Element,Arch. Frag. 2301,Limestone,2276,14,,,carved & incised,1995,AF2301,19,IX-XIII,B5/1044,21,7,7,1995,Capital,,,VII,1,C5-C6,,,acanthus leaf,,,vine,,1995,
http://opencontext.org/subjects/5F4BE52F-173C-4F8B-74D7-DFF11BDABC4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 15,"November 11, 2007, 3:00 pm","December 29, 2010, 4:38 pm",Arch. Element,Arch. Frag. 18024,Sandstone,125083,21,,,carved,NULL,AF18019,15,VI,125083,48,6,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F4DA9FD-3C92-4950-A712-883E4DF0D047,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 0,"November 11, 2007, 3:00 pm","November 20, 2010, 7:22 pm",Arch. Element,Arch. Frag. 779,Limestone,,,Chip.,,carved & incised,1994,AF779,17,XIII,B3/153c,,,7,1994,Capital,,No Dimensions,VII,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/5F58088C-1420-4322-0604-338FC82991CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9124,Sandstone,93143,,Lewis Hole 7-by7 cm,,dressed diagonally,NULL,AF9012,21,IX-XIII,93143,,57,7,,column drum,,,VII,1,,,76,,,,,,2002,
http://opencontext.org/subjects/5F5C2D9F-ED52-4E93-FA55-D7C7C16E5028,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 100,"November 11, 2007, 3:00 pm","October 7, 2010, 1:53 pm",Arch. Element,Arch. Frag. 2981,Sandstone,15212,42,,,Unknown,1995,AF2981,25,IX-XIII,D51049,65,28,7,1995,ashlar,Wall,,VII,1,D6,,,,,,,,1995,
http://opencontext.org/subjects/5F60EF9F-465A-4BD1-2020-40C48821DD33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 8:54 pm",Arch. Element,Arch. Frag. 361,Limestone,2177,24,STYLOBATE CORNER. LEFT IN SITU.,,carved,1993,AF361,17,N/P,700,20,,8,1993,ashlar,Stylobate,,VIII,1,A3-B3,,,,,12,,,1993,
http://opencontext.org/subjects/5F66D412-B674-4675-D052-9C8EBA24CFD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 8,"November 11, 2007, 3:00 pm","December 29, 2010, 4:41 pm",Arch. Element,Arch. Frag. 2548,Limestone,150,28,,,carved & incised,1995,AF2548,29,IX-XIII,C3/1161,39,21,7,1995,Capital,,,VII,1,C3,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/5F716C02-A268-4475-D4BF-C422D61A380B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 25, 2010, 6:26 pm",Arch. Element,Arch. Frag. 9678,Limestone,87529,,Ballista- Cannon ball,,carved,NULL,AF9012,2,VI,87529,,,7,,Unknown,Unknown,,VII,1,,,20,,,,,,2002,
http://opencontext.org/subjects/5F71F030-4E53-475B-B836-FE84213B1D1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 5,"November 11, 2007, 3:00 pm","October 10, 2010, 5:12 am",Arch. Element,Arch. Frag. 5159,Limestone,51209,34.5,,,dressed diagonally,1998,AF5159,20,VI,51209,53,27,7,1998,ashlar,arch,,VII,1,C6,,,,,,,,1998,
http://opencontext.org/subjects/5F747511-9586-428D-802A-02BBD1999BE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 6:48 pm",Arch. Element,Arch. Frag. 15270,Limestone,SP110158,6,,,carved & incised,NULL,AF15182,20,IX-XIII,,6,4,6,,Capital,,,VI,1,,,,pomegranate/poppy,,,,,2005,
http://opencontext.org/subjects/5F7DDCEE-95E7-47AF-741C-FE09D1B58C6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 2,"November 11, 2007, 3:00 pm","December 17, 2010, 6:40 pm",Arch. Element,Arch. Frag. 12257,Sandstone,SP87,12,"Ballista ball
2.530

Teardrop shaped.",,,NULL,AF12257,21,VI,,19,,6,,,,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/5F7DFF83-6201-4E68-2BA3-C7B2C407E03D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,"November 11, 2007, 3:00 pm","October 14, 2010, 10:20 pm",Arch. Element,Arch. Frag. 18119,Marble,126200,10,opus sectile,,carved & incised,NULL,AF18115,18,XI-XIV,126200,16,4.5,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F7E02FE-FCFA-4099-02E7-86412CD3F825,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,"November 11, 2007, 3:00 pm","October 17, 2010, 8:04 pm",Arch. Element,Arch. Frag. 4571,Sandstone,43007,27,,,dressed diagonally,1997,AF4571,9,IX-XIII,43007,36,18,7,1997,ashlar,,,VII,1,C1- D1,,,,,,,,1997,
http://opencontext.org/subjects/5F83571E-C0B8-46C8-91DA-985EC4D9D8D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project P,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 4:45 pm",Arch. Element,Arch. Frag. 253,Limestone,,,,,carved & incised,1993,AF253,13,IX-XIII,588,43,27,8,1993,Capital,orthostat,,VIII,1,C6-D6,,,acanthus leaf,,48,,Surface,1993,
http://opencontext.org/subjects/5F835D4E-E55B-49AE-F8AB-8B64B807D15E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 13, 2010, 1:54 pm",Arch. Element,Arch. Frag. 13460,Sandstone,98370,28,,,carved,NULL,AF13460,18,IX-XIII,98370,66,19,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/5F875ACF-DE77-46E6-116E-E89C086A825B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 29, 2010, 10:08 pm",Arch. Element,Arch. Frag. 6456,Limestone,62121,11,,,carved & incised,1999,AF6456,21,XI-XIII,62102,11,,6,1999,Capital,column decoration,,VI,1,D4,,,acanthus leaf,,9.5,,,1999,
http://opencontext.org/subjects/5F878194-3004-41E4-9A31-5A2D3C52948D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","October 27, 2010, 11:07 pm",Arch. Element,Arch. Frag. 17220,Marble,127304,6.5,opus sectile,,carved & incised,NULL,AF16892,2,XI-XII,127304,7.5,1.7,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F87DE3F-6BA1-4B40-56AD-E2FBB978637B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 12:22 pm",Arch. Element,Arch. Frag. 9808,Limestone,2002-2,13,,,carved,NULL,AF9012,10,XIII,2002-2,14,,7,,column base,Unknown,,VII,1,,,,,,19,,,2002,
http://opencontext.org/subjects/5F889FFB-0A3E-4EE0-A9FB-091A78D6CDAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 59,"November 11, 2007, 3:00 pm","October 18, 2010, 12:24 am",Arch. Element,Arch. Frag. 19208,Sandstone,120913,19,,,carved,NULL,AF18945,26,X,120913,30,22,7,,ashlar,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F898C21-4A3E-430A-F925-CC90EF544812,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:29 pm",Arch. Element,Arch. Frag. 13110,Limestone,100A122,10,,,carved,NULL,AF13110,13,XIII,100A122,14,5,7,,Capital,,,VII,1,,,,beed & reel,,,,,2004,
http://opencontext.org/subjects/5F93738B-6B99-4670-07F0-C1160F60E20D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,"November 11, 2007, 3:00 pm","October 16, 2010, 6:35 am",Arch. Element,Arch. Frag. 11242,Limestone,99027,11,,,carved & incised,NULL,AF11242,7,XII-XIII,99027,17,8,6,,Capital,,,VI,1,,,,dentils,,,,,2004,
http://opencontext.org/subjects/5F962390-48DD-4D02-2535-30AFE303EEF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 13, 2010, 9:40 pm",Arch. Element,Arch. Frag. 18320,Marble,126443,14,opus sectile,,carved & incised,NULL,AF18279,22,IX,126443,20,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5F972791-660C-4559-89BB-4B816A887624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","October 29, 2010, 11:06 pm",Arch. Element,Arch. Frag. 17820,Sandstone,120127,,DIAMETER OF HOLE: 8,,carved,NULL,AF17820,26,XI,120127,,,6,,column drum,column decoration,,VI,1,,,44,,,49,,,2006,
http://opencontext.org/subjects/5F9A5D3C-83BD-42AD-4E18-4B0C65835855,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:42 pm",Arch. Element,Arch. Frag. 14635,Sandstone,102395,23,,,dressed,NULL,AF14282,18,XII-XIII,102395,37,15,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/5F9B203E-0A9F-43E7-CECE-3CAC7184788C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:54 am",Arch. Element,Arch. Frag. 10067,Sandstone,95043,14,,,dressed,NULL,AF10036,6,IX-XIII,95043,52,13,7,,column drum,,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/5F9B99C5-D100-4820-0397-CED52F020E2F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 9:57 am",Arch. Element,Arch. Frag. 11130,Limestone,97152,36,"Hexagonal paver, 1 dressed edge",,dressed,NULL,AF11130,9,IX,97152,40,10,6,,floor,,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/5F9BB8CF-48DB-4839-62F9-18FA9CD658F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 100,"November 11, 2007, 3:00 pm","October 7, 2010, 6:48 pm",Arch. Element,Arch. Frag. 2936,Limestone,15160,36,,,carved & incised,1995,AF2936,19,IX-XIII,D51004,37,24,7,1995,Capital,,,VII,1,D6,,,pomegranate/poppy,,,,,1995,
http://opencontext.org/subjects/5F9EE1BA-9F57-4492-F67F-86EFE288B198,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 11:54 pm",Arch. Element,Arch. Frag. 14245,Sandstone,98990,46,,,carved,NULL,AF14245,3,IX-XIII,98990,50,26,8,,ashlar,,,VIII,1,,,,,,,,,2004,
http://opencontext.org/subjects/5FA8CA65-B86D-41AB-A07B-7EFC4BC40359,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 14979,Sandstone,102800,25,,,dressed,NULL,AF14282,29,XII-XIII,102800,35,20,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/5FACC2FD-B1DD-490A-6F59-EA7F1B769559,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 0,"November 11, 2007, 3:00 pm","November 20, 2010, 7:22 pm",Arch. Element,Arch. Frag. 781,Limestone,,,Chip.,,carved & incised,1994,AF781,17,XIII,B3/153e,,,7,1994,Capital,,No Dimensions,VII,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/5FAF6696-321C-4060-36FB-04359781471A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","October 14, 2010, 6:45 pm",Arch. Element,Arch. Frag. 11152,Sandstone,97185,,,,dressed diagonally,NULL,AF11152,9,IX,97185,,23,6,,column drum,,,VI,1,,,92,,,,,,2004,
http://opencontext.org/subjects/5FB529AB-458A-4A5E-DC43-C98B79B63127,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 40,"November 11, 2007, 3:00 pm","October 10, 2010, 5:02 pm",Arch. Element,Arch. Frag. 8059,stucco (plaster),73465,11,,blue,molded,NULL,AF8059,3,IX-X,73465,7,3,8,,Cornice,wall decoration,,VIII,1,E 3-6,,,,painted,,,,2000,
http://opencontext.org/subjects/5FB5B512-6BAB-42CA-B961-1E54D713D6E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 8:40 pm",Arch. Element,Arch. Frag. 771,Limestone,,16,,,carved & incised,1994,AF771,17,XIII,B3/148,14,5,7,1994,column drum,,,VII,1,B3,,,,,,,Surface,1994,
http://opencontext.org/subjects/5FB846AD-35FD-4D8F-78D0-29961001341F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 8, 2010, 5:07 am",Arch. Element,Arch. Frag. 18371,Marble,126507,9,opus sectile,,carved & incised,NULL,AF18279,22,IX,126507,15,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/5FBAB9F3-1EEC-4BF1-35EE-A9E104803CEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 5:17 am",Arch. Element,Arch. Frag. 7765,Limestone,70011,14,Attic base,,dressed diagonally,NULL,AF7765,12,XI-XIII,70011,,8,7,,column base,,,VII,1,5 a,,,,,6.5,,Surface,2000,
http://opencontext.org/subjects/5FBBC34C-C484-4A5C-C976-42DD63717202,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 8,"November 11, 2007, 3:00 pm","October 7, 2010, 6:01 pm",Arch. Element,Arch. Frag. 432,Limestone,5151,36,,,carved & incised,1993,AF432,17,N/P,772,,10,8,1993,ashlar,Wall,,VIII,1,D3-E3,,,,,36,,,1993,
http://opencontext.org/subjects/5FBBFAB9-D202-4AAE-045C-3227FB46B405,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:11 pm",Arch. Element,Arch. Frag. 15553,Sandstone,98B128,41,,,dressed diagonally,NULL,AF15452,14,IX,,55,29,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/5FBC0D93-829D-4B2E-637F-CEFD24130154,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 9:48 pm",Arch. Element,Arch. Frag. 7171,Limestone,65359,30,One half column drum which is fluted; stucco is in the fluting,,carved & incised,1999,AF7171,27,IX,65359,5.8,16,7,1999,column drum,,,VII,1,D4-D5,,,ribbed/fluted,,,,,1999,
http://opencontext.org/subjects/5FBEBC47-3D39-4EA6-B39F-A47A3DD2A627,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 3,"November 11, 2007, 3:00 pm","October 11, 2010, 7:15 pm",Arch. Element,Arch. Frag. 8209,Limestone,79154,20,,,carved & incised,NULL,AF8209,24,XI,79154,34,14,6,,Capital,,,VI,1,a-b-1-3,,,Elephant,,,head,,2001,
