Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/3836F3EB-BD57-4B5F-35C5-FAD9F179435C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 8, 2010, 9:11 pm",Small Find,90028 (58),Brown,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1E67F84-D51B-467B-FABE-8E6A485B02A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","October 10, 2010, 1:54 pm",Small Find,90028 (59),Self-same,Bowl,,,White/Red,,,,,,,,,,,,,,,,,,,,,,1,Rim,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E15BCF7A-A5B0-4C3C-3F65-7EE32021585A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (6),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,90028,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BBC42CAD-5C88-41FD-BF47-C387A3BFF55B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (60),Self-same,Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,handle,90028,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E37097C5-7C19-4CAD-74A7-2F751B8A31C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (61),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,90028,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2912707-2F34-4D12-EA2D-C99E09690231,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (62),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AD4FD13-B68D-4094-70C3-68C6430B590A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 3, 2010, 6:30 pm",Small Find,90028 (63),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82754033-A99D-4667-5D29-2DE6FD45D8A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (64),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA580CA1-81BB-46B6-3950-842287AA9E0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (65),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,90028,Raised Base,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FACC8276-A3E7-4A53-97E6-94DEEF2A7FC5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 3, 2010, 6:31 pm",Small Find,90028 (66),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B996823-E3E5-4D7E-AE6A-95D068EC9C60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (67),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,90028,Raised Base,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B1237B7-BF9C-4E97-D75F-D8B16A00ACBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (68),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,90028,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8D27F6A-0DCC-4830-D778-31FE11FB5637,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (69),Tan,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90028,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D717AE09-6F7D-4717-E9B2-93DC5EA12BB3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (7),Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,90028,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/612D8DE0-6806-442F-BAA6-DE2D141CC5AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (70),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90028,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/902FBC0E-201E-4078-7688-87A24D371DB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (71),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90028,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E3352AF-B26C-4042-8596-5E82C15AF8F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:50 pm",Small Find,90028 (72),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Base,90028,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6D1A267-508D-4AF1-946A-35EE086F1F3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90028 (73),Self-same,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90028,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A32F8AD-C7C3-4E7F-E8CD-6A5D739AA16E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","October 24, 2010, 5:40 pm",Small Find,90028 (74),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,5,Base,90028,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B439051-C64C-4E74-4B23-BDF4714AF04D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 3, 2010, 6:31 pm",Small Find,90028 (75),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,90028,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81594974-3783-4A3A-ECCA-C6C13F0E7F69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90028 (76),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90028,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F720C93-4C3F-42E6-0F6B-17B801B14CA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90028 (8),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,19,Body Sherd,90028,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B8F1F9C-014B-42CF-A476-E64C29F932FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90028,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90028 (9),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,90028,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D28607A0-258A-4735-23E3-17AD2147ED84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90029,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90029 (1),white,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,25,Construction Mat,90029,Squared-Off,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EF1775B-D8ED-4E4F-EB87-461F6A940925,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90030,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90030 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,13,,90030,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92338E7A-1B49-4AD4-26CE-DDAE290EF28D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90031,"November 11, 2007, 3:00 pm","October 16, 2010, 8:21 pm",Small Find,90031 (1),,wall tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Construction Mat,90031,W,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F2D0D57-E4DA-4F53-8D18-A6820A4FA2A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90031,"November 11, 2007, 3:00 pm","October 25, 2010, 6:27 pm",Small Find,90031 (2),white,wall tile,,,Cream,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,90031,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1749DC25-D975-4F36-9DA3-8C1F623205B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90031,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90031 (3),white,wall tile,,,,,,,,,,,,,,,,,,,,,,,,,12,Construction Mat,90031,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/182A2E27-915A-4BE0-8805-0FA381738CAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90031,"November 11, 2007, 3:00 pm","October 7, 2010, 6:41 pm",Small Find,90031 (4),white,Decorative,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,90031,Fluted,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17924A18-5C27-4B32-3812-228E7DDD8ABB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90031,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90031 (5),white,Decorative,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,90031,Raised Base,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27975F3A-BC7E-469D-6E90-D6926B613592,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 6,Seq. 90032,"November 11, 2007, 3:00 pm","October 21, 2010, 8:15 pm",Small Find,90032 (1),Gray,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,4,other,90032,,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDD55656-B27C-43F8-25A4-06EA9D637053,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (1),Salmon,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4AAADC38-273E-4BF8-4C10-E014693A24DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98FF62F7-1A4E-4494-04FB-1FAA56304612,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (11),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/910BC113-6BDE-442A-0B77-CF851FBCC7D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (12),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1029B1B1-F57D-4CDC-9149-C22DE26EDCFC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (13),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A30DC72-39B0-463C-B93A-CF23E2947820,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (14),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DD5420B-20DA-4F6D-7D9E-3329DEC7BF56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (15),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B638C304-5B6E-4C18-C7C2-EB633F8B5156,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (16),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FCE3130-30E2-4099-013F-18DB8F002539,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (17),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F196BD9-D426-4044-4EB9-8BA20E25B4D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (18),Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EAEBDFA-A034-4D95-38F9-EC8881D4AAE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","October 31, 2010, 10:50 am",Small Find,90034 (19),Tan,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71FD6004-7461-4A38-CB74-CC965A45489E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (2),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A704FB2-C30D-4FD9-39CA-4D7D1C027FE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (20),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BF30588-6BA7-4C94-21E6-D76EF628D2FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (21),Salmon,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF3E88A6-3E2A-494F-2186-C37066408C22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (22),Salmon,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7E9B3B3-0EA1-49E1-D2EF-7A366CE21585,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","October 26, 2010, 4:01 pm",Small Find,90034 (23),Off-White,,Impression,SWIRL,,,,,,,,,,,,,,,,,,,,,,,1,Base,90034,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88D027A1-709A-4BF5-C8D4-86A805FBDCF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (24),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,90034,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48AB202E-CC5D-48FD-1A28-201FD1249567,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (25),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,90034,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8ADE4740-3A38-406A-472C-320454AD55CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","October 12, 2010, 3:01 am",Small Find,90034 (26),Self-same,Bowl,,"DOTS, CROSSHATCHINE",,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA144BE5-7E50-4A78-420F-E881FCD15004,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","October 8, 2010, 8:44 pm",Small Find,90034 (27),Self-same,Bowl,," <----> LINES, LEAVES <----> lines, leaves",,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94486C5B-65EF-4FE2-91CB-ABED71F537CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","November 17, 2010, 5:42 pm",Small Find,90034 (28),Off-White,Bowl,,"leaves, lines",,,,,,,,,,,,,,,,,,,,,,,1,Rim,90034,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0C63EE9-6993-4FF4-6A28-A9758AA125DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (29),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90034,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5420E445-FE31-45DE-5800-18B1CA74647F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (3),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,90034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/096D289F-B64D-441A-E82B-1E49508C882A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (30),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90034,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6730B1CB-BC98-4294-E290-42F862D5354E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (31),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,90034,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/064CD7A2-64C7-42CE-8B3F-55417ED84A72,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (32),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,90034,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/926E1BEE-EC84-43CC-889B-27D68C5D29FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (33),Tan,,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,90034,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D75254DB-C032-4BDE-1BD9-D1B5675F1C3B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (34),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,90034,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ADF55887-9C7D-4D7E-E96F-951DE23A9A7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (35),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,90034,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAB654E4-37CD-495D-6CA5-29E38EE9FE9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 90,Locus 7,Seq. 90034,"November 11, 2007, 3:00 pm","December 21, 2010, 6:51 pm",Small Find,90034 (36),Gray,Lamp,Perforation,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,90034,,,,,,,,,,,,,,,,,,,
