﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Form Number [Source],Artifact Category (1) [Source],Artifact Disposition (1) [Source],Artifact Category (2) [Source],Artifact Disposition (2) [Source],Artifact Category (3) [Source],Artifact Disposition (3) [Source],Artifact Category (4) [Source],Artifact Disposition (4) [Source],Artifact Category (5) [Source],Artifact Disposition (5) [Source],Artifact Category (6) [Source],Artifact Disposition (6) [Source],Artifact Category (7) [Source],Artifact Disposition (7) [Source],Artifact Category (8) [Source],Artifact Disposition (8) [Source],Artifact Category (9) [Source],Artifact Disposition (9) [Source],Artifact Category (10) [Source],Artifact Disposition (10) [Source],Artifact Category (11) [Source],Artifact Disposition (11) [Source],Artifact Category (12) [Source],Artifact Disposition (12) [Source],Artifact Category (13) [Source],Artifact Disposition (13) [Source],Artifact Category (14) [Source],Artifact Disposition (14) [Source],Artifact Category (15) [Source],Artifact Disposition (15) [Source],Artifact Category (16) [Source],Artifact Disposition (16) [Source],Artifact Category (17) [Source],Artifact Disposition (17) [Source],Artifact Category (18) [Source],Artifact Disposition (18) [Source],Artifact Category (19) [Source],Artifact Disposition (19) [Source],Artifact Category (20) [Source],Artifact Disposition (20) [Source],Artifact Category (21) [Source],Artifact Disposition (21) [Source],Artifact Category (22) [Source],Artifact Disposition (22) [Source],Artifact Category (23) [Source],Artifact Disposition (23) [Source],Artifact Category (24) [Source],Artifact Disposition (24) [Source],Artifact Category (25) [Source],Artifact Disposition (25) [Source],Artifact Category (26) [Source],Artifact Disposition (26) [Source],Artifact Category (27) [Source],Artifact Disposition (27) [Source],Artifact Category (28) [Source],Artifact Disposition (28) [Source],Artifact Category (29) [Source],Artifact Disposition (29) [Source],Artifact Category (30) [Source],Artifact Disposition (30) [Source],Artifact Category (31) [Source],Artifact Disposition (31) [Source],Artifact Category (32) [Source],Artifact Disposition (32) [Source],Artifact Category (33) [Source],Artifact Disposition (33) [Source],Artifact Category (34) [Source],Artifact Disposition (34) [Source],Artifact Category (35) [Source],Artifact Disposition (35) [Source],Artifact Category (36) [Source],Artifact Disposition (36) [Source],Artifact Category (37) [Source],Artifact Disposition (37) [Source],Artifact Category (38) [Source],Artifact Disposition (38) [Source],Artifact Category (39) [Source],Artifact Disposition (39) [Source],Artifact Category (40) [Source],Artifact Disposition (40) [Source],Artifact Category (41) [Source],Artifact Disposition (41) [Source],Artifact Category (42) [Source],Artifact Disposition (42) [Source],Artifact Category (43) [Source],Artifact Disposition (43) [Source],Artifact Category (44) [Source],Artifact Disposition (44) [Source]
http://opencontext.org/subjects/3EEF536D-C5DD-465B-CB4A-6B2CC34FC3CB,JE00929,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,,,199705,Bone-animal or unidentif,,Bone-human burial,,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2831EC58-46AC-49F3-620C-35AFF14A8DF2,JE00930,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,,,199705,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2E163CE-2743-4425-02A9-572D4709A713,JE00931,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,,,199705,Bone-human burial,,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDAB99CE-731F-41C0-C3C2-AC8ED104C488,JE00932,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,,,199705,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/056C1F12-8D21-42B8-8BD1-D9A316F6135C,JE00933,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.37284578133,-83.935546875,,,199705,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77F13930-5ED9-4D45-3E33-B373F2B4DFC0,JE00934,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,2250,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,Unworked Shell,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4740B209-C609-43AE-A618-8A09E018017D,JE00935,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,2250,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/441D2358-498C-4743-2135-4FF3AE7A44D3,JE00936,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,950,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ECCC0F6-503F-4797-71DE-A868B25CF6D9,JE00937,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,4450,2250,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECAA34A9-A808-46CC-9398-B45DE60D42F7,JE00938,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,450,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B520D89-145D-4E6A-40D0-BA79AE500425,JE00939,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,4450,0,199708; BARC,Bone-animal or unidentif,items in this category collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,Worked bone,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8EB17FED-15C1-4947-7A8E-69B2A93E1F57,JE00940,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,1500,950,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C212A67-7A7F-49A4-FB24-BF13B04FA241,JE00941,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,950,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37FE6F77-6A91-44EC-D3A6-1C3F262E3811,JE00942,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,50,0,199708; BARC,Brick/building materials,observed by not collected,Metal,observed by not collected,Miscellaneous historic,observed by not collected,Other,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/756E2AB1-783D-4A6E-9D39-FF488393BE6A,JE00943,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,2250,199709,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53F0D6C0-FDF1-46E2-DA8E-EAE51F1AEA15,JE00944,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,4450,950,199709; BARC; 201104,Bone-animal or unidentif,items in this category collected,Bone-human burial,observed by not collected,Aboriginal ceramics,items in this category collected,Lithics,items in this category collected,Shellfood remains,items in this category collected,Unworked Shell,UNKNOWN,Aboriginal ceramics,all of category was collected,Bone-animal or unidentif,all of category was collected,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CFCC90C9-0DEA-4034-87F0-359B77B76F7B,JE00945,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,2250,199709; BARC; 201104,Bone-animal or unidentif,items in this category collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,Shellfood remains,items in this category collected,Unworked Shell,UNKNOWN,Aboriginal ceramics,all of category was collected,Bone-animal or unidentif,all of category was collected,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EA61F18-891A-422B-E571-941DC56D7D47,JE00946,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,199709,Lithics,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DBB5265-6285-4D1C-5994-4A82B5854C16,JE00947,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,1500,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D35BCBB-63A4-4423-4F59-23E534C1A949,JE00948,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,950,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,Unworked Shell,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2165A5BE-0903-4DBF-4822-999D0A88679F,JE00949,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,4450,350,199708,Bone-animal or unidentif,items in this category collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,Unworked Shell,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3293C8BA-084B-44F5-89E9-967ED966D9C6,JE00950,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,199708,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18C56999-EF22-4AB4-1D42-927927544231,JE00951,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,4450,950,199708,Bone-animal or unidentif,observed by not collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,Unworked Shell,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9675EED-6B30-474B-A4DE-F35179F2DC46,JE00952,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,0,199704,Brick/building materials,observed by not collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,Miscellaneous historic,observed by not collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96B2C0EC-2EC2-470B-9E1C-329748322D79,JE00953,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,0,199704,Brick/building materials,observed by not collected,Bone-animal or unidentif,some items in this category collected,Aboriginal ceramics,items in this category collected,Lithics,items in this category collected,Miscellaneous historic,observed by not collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87B098BD-CA81-4F7F-5A7D-7981787783FE,JE00954,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,1500,450,199710,Bone-animal or unidentif,items in this category collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8B49509-D3C5-42AA-7520-9A6853AF084B,JE00955,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,2250,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC2BE8EC-93CB-4C4D-2102-C18F91684BBB,JE00956,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,950,199710,Bone-animal or unidentif,items in this category collected,Bone-human burial,observed by not collected,Aboriginal ceramics,items in this category collected,Lithics,items in this category collected,Unworked Shell,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31273FF4-40F5-479E-F312-6D65F27A26CD,JE00957,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D357E8B-58AB-41C1-A776-7060418FB125,JE00958,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9287BCCB-8F91-4CA0-E09F-84549E7BD691,JE00959,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,199710,Lithics,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4A0E9CB-C543-4A7E-3BF4-C50AB1E69F75,JE00960,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,4450,950,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45C2F76A-4471-4909-249B-8363B9AD85D3,JE00961,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,1500,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F820981F-779B-4699-0D30-6980B6F0C317,JE00962,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,2250,199710,Aboriginal ceramics,items in this category collected,Lithics,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54B83E0C-420F-4A75-B05E-653F268B90BD,JE00963,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,950,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/581A4BD6-4253-4358-752E-BDB30C5F4501,JE00964,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,10450,450,199710,Bone-animal or unidentif,items in this category collected,Aboriginal ceramics,some items in this category collected,Lithics,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B34D09FA-4AF0-4FED-5A7D-D6C171C87ADB,JE00965,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,950,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,Unworked Shell,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AF089EE-18DB-48B6-6F0A-B7A6F78B070E,JE00966,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,11950,450,199710,Lithics,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A233BE0-970B-4533-1A2E-9ECFBB4058E1,JE00967,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Jefferson,http://opencontext.org/subjects/B359C173-8582-4141-F456-3B6B7399D316,30.221072533374,-83.935546875,2650,2250,199710,Aboriginal ceramics,items in this category collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
