Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/A1607B2F-4AE7-4736-6BBF-12338FBB26B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 1,Seq. 53038,"November 11, 2007, 3:00 pm","December 21, 2010, 5:20 pm",Small Find,53038 (10),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53038,Plain Vertical,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A163563E-EAD0-469F-F23F-16FE55C3EC1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44039,"November 11, 2007, 3:00 pm","November 22, 2010, 11:39 pm",Small Find,44039 (39),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44039,Horizontal,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A16721C5-9E82-4F45-2059-DF3EB563018A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 7,Seq. 102A,"November 11, 2007, 3:00 pm","December 21, 2010, 11:17 am",Small Find,102A (1),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,102A,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A16A5B78-7006-435B-FF16-7961C0B9D728,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105314,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105314 (3),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,105314,Tubular,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A16EEA4F-4827-4EFF-C3F1-BE3250A9AF4B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 10,Seq. 125144,"November 11, 2007, 3:00 pm","December 21, 2010, 11:57 am",Small Find,125144 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,2,,125144,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1754293-834E-4AE1-06F3-9867744C336C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,"November 11, 2007, 3:00 pm","December 21, 2010, 5:04 pm",Small Find,44043 (26),Tan,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,44043,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A17720EC-1952-443D-24F6-FC9C8DB55D6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44039,"November 11, 2007, 3:00 pm","December 21, 2010, 5:03 pm",Small Find,44039 (48),Tan,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,44039,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1785D2A-42F5-4A2B-3AE1-F6B39015409A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53104 (36),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,13,Rim,53104,Inverted,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A17D93DC-9C4C-497C-8C25-D509C43BB38E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:20 pm",Small Find,53022 (17),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,53022,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A184BE5B-EFBA-484A-8E7C-23F557044F67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 37,Seq. 106228,"November 11, 2007, 3:00 pm","December 21, 2010, 11:33 am",Small Find,106228 (2),Gray,opus incertum,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,106228,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A18AC3A8-A041-45B4-1BDD-92A6962ECD09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 105320,"November 11, 2007, 3:00 pm","December 21, 2010, 11:25 am",Small Find,105320 (5),Black,Canalization Tile,,Burnt,,,,,,,,,,,,,,,,,,,,,,,31,Architectural Frag,105320,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A18D1AD9-6FA8-4962-9B38-79C81692D57D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A027,"November 11, 2007, 3:00 pm","December 21, 2010, 4:41 pm",Small Find,18A027 (2),,Nail,,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,18A027,Indeterminable,Metal,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1A84AE1-06F4-4F27-4C94-CDEEFE81D3FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 4,Seq. 18A025,"November 11, 2007, 3:00 pm","October 27, 2010, 10:53 am",Small Find,18A025 (12),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,18A025,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1C1E93E-CBA9-4CB3-9F0B-BE8C27F10B0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 13,Seq. 125053,"November 11, 2007, 3:00 pm","December 21, 2010, 11:54 am",Small Find,125053 (9),Tan,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125053,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1C2CF4B-D4C1-4BDE-CB62-4E9600E12D0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,,"November 11, 2007, 3:00 pm","October 8, 2010, 5:55 am",Small Find,2-P-49(1141),,,,,,7,VII,,2002,Pottery,,,,2-P-49,14,49,Small bowl,,,,2,14-VII,,10R6/8 light red,VII,,,,89865,,Ceramic,Nabataean,Poor,"Small bowl, damaged.  Slightly elliptical in shape, perhaps potters error.   String cut base, straight rim.",Small bowl,8.42,,,,,,,2002,,,2.7,4.36,
http://opencontext.org/subjects/A1C4B599-4537-4413-F5E4-BB694D632AB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41095,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41095 (39),white,other,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,41095,Rounded,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1C525ED-ACE3-4F64-2EEE-170D53C83C8D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 1,Seq. 101003,"November 11, 2007, 3:00 pm","October 9, 2010, 4:09 pm",Small Find,101003 (24),Off-White,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,101003,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1E13E86-4656-4D84-57DE-0B44B54A29A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (57),Gray,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,125115,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1EBBFE7-230A-449E-9319-374AB65BDA6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 1,Seq. 44014,"November 11, 2007, 3:00 pm","December 21, 2010, 5:00 pm",Small Find,44014 (6),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,44014,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1F093FC-EC70-4A0B-6A37-3934626599BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 18,Seq. 53242,"November 11, 2007, 3:00 pm","December 21, 2010, 5:29 pm",Small Find,53242 (26),Brown,Lamp,molded,floral,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,53242,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1F0A76A-C90B-422A-4FFA-12424023DE0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 9:40 pm",Small Find,4-F-1(1430),,,,,,7,VII,,2004,Wierdness,,,,4-F-1,22,1,,,,,6,22-VI,,,VI,,,,SP94013,,Faïence,Unknown,Poor,Half faïence bead with ridges on surface.,Bead,,0.7,,,,,,2004,1.35,,,0.93,
http://opencontext.org/subjects/A1F19B42-D115-4C55-E5AA-25476B055ACD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120003,"November 11, 2007, 3:00 pm","December 21, 2010, 11:36 am",Small Find,120003 (5),Off-White,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,120003,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1F37930-BF04-4114-DCC4-A6560C69EAF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44028,"November 11, 2007, 3:00 pm","December 21, 2010, 5:01 pm",Small Find,44028 (23),Tan,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44028,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1F64CDF-6F5D-44F8-69D3-D94C13256362,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 8,Seq. 120109,"November 11, 2007, 3:00 pm","December 18, 2010, 8:22 pm",Small Find,120109 (4),Black,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,handle,120109,L,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1F9B6A1-1104-4F1F-1EDC-463C795D262E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 9,Seq. 126A,"November 11, 2007, 3:00 pm","November 2, 2010, 4:06 am",Small Find,126A (5),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,126A,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1FD17B3-543C-497B-BAA7-F9B3F30419EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105228,"November 11, 2007, 3:00 pm","December 21, 2010, 11:22 am",Small Find,105228 (11),white,,,,,,,,,,,,,,,,,,,,,,,,,,34,Body Sherd,105228,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2016ABF-FBC1-4B45-5958-4C8D874B92FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 006D,"November 11, 2007, 3:00 pm","October 9, 2010, 4:02 pm",Small Find,006D (4),,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,006D,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A20C34EC-2D61-4E03-5671-C90817BAFD86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:48 pm",Small Find,97-P-1(516),,,,,,7,VII,,1997,Pottery,1,,97-P-1,97-P-1,1,1,Figurine,37,,,6,1-VII,,,VII,,,,44041,,Ceramic,Unknown,Fair,"Possibly two front legs of animal figure, or part of ornamental jug handle",Figurine(?),,,Measured at widest point.,,,,,1997,,2.25,1.78,,
http://opencontext.org/subjects/A20F7C03-5487-4F77-A49A-A34E6D78867F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 14,Seq. 53123,"November 11, 2007, 3:00 pm","October 8, 2010, 5:05 pm",Small Find,53123 (15),,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,53123,pc,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A20FC5CF-97A8-4F60-6B0E-2ECFE9AB1DAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 17,Seq. 53223,"November 11, 2007, 3:00 pm","October 11, 2010, 8:30 am",Small Find,53223 (1),G,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,35,Body Sherd,53223,Rounded,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A21029B7-567D-49FC-DAC5-10B1115A0338,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,2-B-3(1115),,,,,,7,VII,,2002,Bones,,,,2-B-3,17,3,Bone disc,,,,6,17-VII,,,VII,,,,89930,,Bone,Unknown,Fair,Half of a bone spindle whorl.   It has a raised base ring and a depressed discus with a perforation in its center.,Spindle whorl,,9.9,,,,,,2002,5.95,,,0.71,
http://opencontext.org/subjects/A2104923-4F97-4903-3C94-A8DE39AC34A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105099,"November 11, 2007, 3:00 pm","December 21, 2010, 11:20 am",Small Find,105099 (3),Gray,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,105099,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2168233-74C2-49D4-DEDC-ECD165847D56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 14,Seq. 125062,"November 11, 2007, 3:00 pm","December 21, 2010, 11:54 am",Small Find,125062 (8),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,125062,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A21DC09E-F45B-4CFF-19AD-01EF0DF1DFA6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120053,"November 11, 2007, 3:00 pm","December 21, 2010, 11:36 am",Small Find,120053 (12),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,120053,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A222FF91-8781-480A-3E8F-833C1B1C2DBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53183,"November 11, 2007, 3:00 pm","December 21, 2010, 5:26 pm",Small Find,53183 (15),,Indeterminable,,,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,53183,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A223023D-D81F-444F-8C5B-D9946EE5882B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 2,,"November 11, 2007, 3:00 pm","October 27, 2010, 2:29 pm",Small Find,1-B-17(928),,,,,,7,VII,,2001,Bones,,,,1-B-17,28,17,Pin,,,,6,28-vi,,,VI,,,,SP84083,,Fossil,Unknown,Good,Complete echinodermwith dimpled top and pyramidal tip.,Echinoderm,,,,,,,,2001,,5.8,0.78,,
http://opencontext.org/subjects/A22BE555-3EBA-4553-6A5C-DAF3628103F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120650,"November 11, 2007, 3:00 pm","October 24, 2010, 9:28 pm",Small Find,120650 (37),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,120650,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A23A08CB-DA29-4AC1-371B-782A6254015D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 29,Seq. 41103,"November 11, 2007, 3:00 pm","November 11, 2010, 11:54 pm",Small Find,41103 (4),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,41103,,Shell,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A24E9B43-3B32-44F1-4744-66170EDE7175,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120706,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120706 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,14,,120706,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2535627-1C38-4241-DC84-61AC51C4A683,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106093,"November 11, 2007, 3:00 pm","October 19, 2010, 5:11 pm",Small Find,106093 (31),Self-same,Lamp,m,"LINES, DOTS",,,,,,,,,,,,,,,,,,,,,,,1,Discus,106093,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A25984EF-1BB5-4C9E-C35A-3E80BE6F6E50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (92),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,125115,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A25B0998-55CB-42CD-EE4A-5A2F36240DD0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:01 pm",Small Find,44019 (96),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,8,Rim,44019,Pendant,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A26887F1-9630-4261-D2C7-6F83441C3A12,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (30),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41015,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2692899-1AB9-4FD2-0B12-B40BFAB809C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105406,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105406 (2),Gray,wall tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,105406,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2692DAD-9D4D-4EE2-4E7F-AD2A87B601C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120650,"November 11, 2007, 3:00 pm","October 13, 2010, 11:29 am",Small Find,120650 (27),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,120650,L,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2737416-FD09-4C9E-4437-2DD1800C345F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,Seq. 32078,"November 11, 2007, 3:00 pm","December 21, 2010, 4:45 pm",Small Find,32078 (19),Brown,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,32078,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A28D819B-0A69-45B5-4616-C470C3672F20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 19,Seq. 125152,"November 11, 2007, 3:00 pm","December 21, 2010, 11:58 am",Small Find,125152 (76),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,125152,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A29002BA-ACFC-42D9-6F70-AFBAB7BFDF17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105279,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105279 (2),Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,105279,Flat,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2901502-8CA6-48CD-28B0-A1BB86B8DAC9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,Seq. 2134,"November 11, 2007, 3:00 pm","December 21, 2010, 4:43 pm",Small Find,2134 (27),,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,4,Unknown,2134,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2937EF0-49DF-4479-4AEC-5DDC4C77E75B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A061,"November 11, 2007, 3:00 pm","October 21, 2010, 8:32 pm",Small Find,18A061 (15),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,7,Architectural Frag,18A061,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A29528A8-4AA4-4CCB-DF61-D5C60A9A7960,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 9,Seq. 125021,"November 11, 2007, 3:00 pm","December 21, 2010, 11:53 am",Small Find,125021 (7),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,125021,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A296BC62-2508-41C4-77E2-71C05C5864B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120588,"November 11, 2007, 3:00 pm","December 21, 2010, 11:41 am",Small Find,120588 (18),Cream,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120588,Inverted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2977D68-AC5D-42CB-CA1D-BF0A98E3FC28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106322,"November 11, 2007, 3:00 pm","December 21, 2010, 11:34 am",Small Find,106322 (7),Black,Pipe,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,106322,Tubular,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A29916C7-8643-4CF7-1326-853DB962FFAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105310,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105310 (4),Black,,Ribbing,Burnt,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,105310,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A29C8B6A-8F8F-4F3D-348D-06582F501067,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41095,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41095 (38),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,41095,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A29F7DCC-2C25-4D74-CB7D-B145089781D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 29,Seq. 41103,"November 11, 2007, 3:00 pm","October 27, 2010, 1:08 am",Small Find,41103 (12),Salmon,plt/b,,FEATHERS,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41103,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2A09D3D-8090-47F3-B001-492E6BB44E82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 21,Seq. 2096,"November 11, 2007, 3:00 pm","December 21, 2010, 4:43 pm",Small Find,2096 (2),,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,2096,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2A4C96C-B050-4CF3-E7E9-AEAF44964AE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 5,Seq. 53021,"November 11, 2007, 3:00 pm","December 21, 2010, 5:20 pm",Small Find,53021 (6),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,53021,Ring,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2B4180C-3499-4A6E-7840-123F4F1AF3AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53183,"November 11, 2007, 3:00 pm","December 21, 2010, 5:26 pm",Small Find,53183 (5),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,6,Rim,53183,Inverted,,Nabataean,,,,,,,,,,,,,,,,
