Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/92109913-54A1-4CE1-53FC-EAF4BDE19C86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (30),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Rim,Pointed,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/1318C408-E2EE-4ED4-A9AC-E8E0E5CDD1D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (31),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Rim,Pendant,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/99041D9C-D288-4EC2-DBD4-EF1297CBE65D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (32),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Base,Ring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/F5C737D5-CF42-4D05-83D1-28DBE80C0D4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (33),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Base,String-cut,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/CDDE3784-5918-4191-9E37-1067D2BE02DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (34),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Base,String-cut,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/AEC8D751-8049-408C-CBBF-A912EF84A291,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (35),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Base,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/FF9276C1-07CA-4FCA-FC22-6AEA0450BC7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (36),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Base,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/D209F294-DDEE-4AC0-5A40-367009E4C665,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (4),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP125042,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/C7F9F68B-8E02-4F17-BB01-A90A488A7FA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (5),Indeterminable,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP125042,5,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/BCD5F2C6-BA04-4441-10E0-0DC4508C5CB3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (6),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125042,30,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/ED4D8BBC-0F21-422B-4A16-D894D0ED8B5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (7),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125042,13,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/D3FABEFD-16BC-4719-EF0D-06AE3BB56BF2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (8),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP125042,8,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/1B4FAEB2-0BB2-4982-2358-5DEFDE046078,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125042,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125042 (9),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,SP125042,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/E2434E34-3C47-47B4-7EDD-88B99DC6B763,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125049,"November 11, 2007, 3:00 pm","October 21, 2010, 9:55 pm",Small Find,SP125049 (1),Indeterminable,m,,,,,,,,,,,,,,,,,,,,,,,,SP125049,4,Body Sherd,Indeterminable,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/C9F5F8BC-0D5E-4FAA-8E4F-F81D9A17A1C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125049,"November 11, 2007, 3:00 pm","October 21, 2010, 10:39 pm",Small Find,SP125049 (2),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,SP125049,1,Base,Indeterminable,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/C7E2CFA0-4823-45FF-B507-E1206E4ED5B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125049,"November 11, 2007, 3:00 pm","October 21, 2010, 9:55 pm",Small Find,SP125049 (3),Indeterminable,m,,,,,,,,,,,,,,,,,,,,,,,,SP125049,1,Base,Indeterminable,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/00B8A3DD-6509-49B4-C9DD-9D899BAB1FCF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125049,"November 11, 2007, 3:00 pm","October 9, 2010, 8:20 pm",Small Find,SP125049 (4),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,SP125049,1,Rim,Flaring,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/C839264F-35BC-49A0-1E9E-164A008E79BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125050,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125050 (1),Tesserae,white,,,,,,,,,,,,,,,,,,,,,,,,SP125050,9,Architectural Frag,Squared-Off,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/67444853-C46A-4411-FEAD-AAA8CF1340FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125052,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125052 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP125052,7,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/61B70364-09E8-4124-B4F0-9F7CBBFAB68B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125053,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125053 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,SP125053,5,Indeterminable,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/68E36BE8-4D37-4CA5-12E0-744702A86DF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125055,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125055 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP125055,2,,,Vegetal Matter,,,,,,,,,,,,,
http://opencontext.org/subjects/B7D81FFC-6183-4D07-F8D3-63E042318C8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125056,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125056 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,SP125056,1,inv,Flat,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/49953D6F-902B-4595-72E9-7DDE00B4F6B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125057,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125057 (1),wall decoration,white,,,m,,,,,,,,,,,,,,,,,,,,,SP125057,1,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/0FD8A04E-7504-4045-DA7D-3CC1065B309D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,SP125059,7,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AC022590-EDD8-4399-D92B-A5F550788D42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (10),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP125059,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7AF207ED-63E2-4914-99C9-D6BF1A146C95,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (11),Indeterminable,Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP125059,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C4DBE5D6-F103-4763-8DB3-8421CEEB3942,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (12),Indeterminable,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2D984271-B5F7-4151-7AE0-F76728F8D995,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (13),Indeterminable,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/36F171C2-A6E2-47FF-CD10-8870BDE7B239,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (14),Indeterminable,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/82A58060-B250-4F99-61E4-EE2A880BC233,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","October 9, 2010, 12:07 am",Small Find,SP125059 (15),Indeterminable,Self-same,DOTS,,pb,,,,,,,,,,,,,,,,,,,,,SP125059,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/EB9B3FC1-0631-4165-977B-C2CD5889C22C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","October 16, 2010, 2:39 am",Small Find,SP125059 (16),Indeterminable,Self-same,lines,,RB,,,,,,,,,,,,,,,,,,,,,SP125059,1,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/5313541D-8C98-422D-DF4C-F1EE50B3410C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (17),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Neck,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0422B08D-EFEC-453C-109E-EA0BB431675A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (18),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Handle/Rim,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/49F58519-22AF-4EB7-3324-2040B0D610D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (19),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Handle/Rim,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C5537E30-7032-462B-B6BB-978988C21BEF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (2),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/53EB806D-C666-4F69-78B8-1D4CFA906848,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (20),ls,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/60FB7912-EF61-46EE-31E1-3E883764E084,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (21),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/ECFC4B35-615D-4FCA-416F-AA2F624A25B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (22),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0C81A5D9-530E-4D69-C183-AA268DE6F558,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (23),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/30BC3E47-18B6-4F55-8423-16B648A92E80,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","October 8, 2010, 6:00 pm",Small Find,SP125059 (24),Small Form,F,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C23883E4-0917-4EF6-E520-8BACB2B0FC51,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (25),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3445ADDE-2B5E-40FB-4E67-9B0453438D97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (26),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Rim,Pendant,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/50190FC5-D699-4D34-B665-3F8C226A2EC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (27),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125059,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AC2CEEEC-27F3-4E25-62E1-AC4F4C3D9B86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (3),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7FE8EE3C-B464-40EA-3A89-F1CC14234307,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (4),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,SP125059,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DAA03A59-C033-4411-88C8-912FD32A6DCB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (5),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP125059,10,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2A1E8C95-EC31-4DF3-14A6-96497585DA3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (6),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP125059,5,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C1300F68-DD42-42D2-F584-0101D2524360,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (7),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP125059,19,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1D68669F-0018-4618-F897-ADDF8384541C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (8),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,SP125059,8,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2F628369-D25D-4664-6789-FB657A226CD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125059,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125059 (9),Indeterminable,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP125059,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FE0211C8-AF85-4E1C-7F58-2D85B90AA3AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125060,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125060 (1),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,SP125060,1,Body Sherd,Indeterminable,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/D2F153BD-C57B-4672-5379-C7031F269D93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125062,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125062 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP125062,1,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/F86D3BDC-630B-4B19-5494-A7735BC1E4A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125065,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125065 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP125065,1,,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/BF0BDD1B-5743-40AB-5961-D6DAD5CD45AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 5,Seq. SP125069,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125069 (1),Tesserae,white,,,,,,,,,,,,,,,,,,,,,,,,SP125069,3,Architectural Frag,Flat,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/10E5A71A-1364-46D6-3ECE-6C0C809D732A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 9,Seq. SP125064,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP125064 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP125064,1,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/B3162504-1F23-4730-1605-4DB1390AF9A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 150,Locus 3,Seq. SP150006,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP150006 (1),CM,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP150006,9,Architectural Frag,,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/549A5F90-13D6-44D0-D9FB-69634092CC04,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 150,Locus 3,Seq. SP150007,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP150007 (1),roof tile,Self-same,,,white,,,,,,,,,,,,,,,,,,,,,SP150007,1,Architectural Frag,Flat,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/4338CF00-AF9F-4705-E15F-F4AD0827FB54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 150,Locus 3,Seq. SP150007,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP150007 (10),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP150007,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/869B570A-D59C-4CED-7A79-3F9F0E1FA0E7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 150,Locus 3,Seq. SP150007,"November 11, 2007, 3:00 pm","October 28, 2010, 7:18 pm",Small Find,SP150007 (11),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP150007,2,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0C1CE735-2E89-4987-F50A-4209A45558FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 150,Locus 3,Seq. SP150007,"November 11, 2007, 3:00 pm","December 21, 2010, 10:10 am",Small Find,SP150007 (12),,Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP150007,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
