Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/50ED407B-86F0-44D9-C94C-A1CEEBF4B1AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","October 24, 2010, 2:30 pm",Small Find,84045 (30),Self-same,Indeterminable,Incision,paint on rim,white,,,,,,,,,,,,,,,,,,,,,,4,Rim,84045,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D958C997-10C9-4419-DB17-D1648FC44685,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (31),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C327409-9349-4E7D-447C-ECA2730A3019,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (32),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,6,Rim,84045,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C03E8D28-D34B-4CC5-10E5-3E9C5EE54823,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","October 6, 2010, 11:49 pm",Small Find,84045 (33),Self-same,Indeterminable,,paint on rim,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36B79780-9962-4E8C-F40B-05B195B1BE84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (34),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D25B5BEB-87FF-42AB-BA6C-345863576090,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (35),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Flaring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BDEB8A5-1039-4CDF-0D46-5CE1BCE822CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (36),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6CF8250-28E0-4B13-A0E3-9591AB227A66,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (37),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDC6BC43-924F-43CB-1D80-AC1A9C0A0D1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","October 7, 2010, 5:08 pm",Small Find,84045 (38),Tan,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,84045,gy,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BEB1623-D334-4634-4DFC-D8024EB4D7A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (39),Tan,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,84045,Pointed,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFCD1DDD-7D38-45E9-0C88-24E87271130F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (4),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15C3656A-75CC-4604-DFC2-939AC8D61142,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (40),Tan,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,2,Discus,84045,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74C80CC8-B6D8-48F5-B285-92484D11C26B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (41),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,84045,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0714FC2-31C4-4EA1-A8CC-F5AE3EAB627B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (42),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B8D6984-4079-4EA0-287F-9D54B2238E22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (43),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3F1F961-C076-4F32-3F21-71DB384FD651,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (44),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim/Neck,84045,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A6A8A6F-84BE-4B69-C980-FD487C61B9B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (45),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim/Neck,84045,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC648282-8AD8-4B62-7A69-8BE0FA2C18B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (46),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA73A4B6-AA06-46F7-5B0A-215D63136082,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (47),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/811195BB-E59F-4B7F-A04D-685DFA907ABC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (48),Off-White,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,84045,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F4E5DBB-B19A-4C88-3561-132E45219FF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (49),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DBB8060F-6DA1-483D-471F-51623E7304EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (5),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/280012A6-3FD2-45DD-C8BE-1B5D3B10316D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (50),,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/737F47AF-FD3D-4EDD-F5F6-97AD1F0A8D09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (51),white,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A933C410-0119-467D-D279-AFBA81455762,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (52),Off-White,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC9ADC17-88B5-42F2-55FD-7B61E03FEBCC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (53),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B96F24D3-EAD6-432A-4C3D-BFC79273AFCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","November 28, 2010, 1:05 am",Small Find,84045 (54),Off-White,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,handle,84045,ft,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD4095A4-A3D4-423A-292C-89EDED7CE472,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (55),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C9BB206-9EBE-49F6-A8E6-1070283863A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (56),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,19,Handle/Neck/Rim,84045,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1878BC88-5509-4130-3E1A-1A7C9EF16DE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (57),,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,84045,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35F70F30-2094-428B-E520-1732876CD787,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (58),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Spout,84045,Pointed,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0102C35-2F7F-4FBA-8462-5DCD3BDFACF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","October 18, 2010, 6:41 am",Small Find,84045 (59),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,CNR,84045,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FEC6810-6798-46A0-C304-B0104B58F811,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (6),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/908A0836-4594-4100-C7C6-98D75467C1A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","October 18, 2010, 6:41 am",Small Find,84045 (60),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,CNR,84045,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/449D95C7-3BB9-415D-ECFC-CC38A1DE93CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (61),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,37,Body Sherd,84045,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F6DCEC9-5394-49A7-69B1-A90C58EF8FA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (62),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,84045,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56781929-2670-4D88-32B7-817605226CA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (63),Brown,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,84045,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A2AAC51-99D6-4472-A8AB-BDB128B2F1D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (64),Terra-Sig. Red,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AC8D16E-5779-4B3E-86C7-1281470DC74F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:24 pm",Small Find,84045 (65),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,13,Rim,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C13857E-9572-42F4-F81B-62A07FAB6CE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","October 10, 2010, 10:41 am",Small Find,84045 (66),Self-same,Indeterminable,,paint on rim,white,,,,,,,,,,,,,,,,,,,,,,17,Rim,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C228FBC-B199-4365-85C6-2E0AAF38B528,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (67),Self-same,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,19,Rim,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0DF3F75E-E2A9-4B24-6477-78CCCA663DC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","November 2, 2010, 4:40 am",Small Find,84045 (68),Self-same,Indeterminable,,paint on rim,white,,,,,,,,,,,,,,,,,,,,,,16,Rim,84045,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60E209E0-6763-4FFF-C750-6A144E51570C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (69),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72BFDF53-EBFA-40A7-A9B3-F65548DECF93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (7),Off-White,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84045,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3536569C-33D3-4BE7-DB45-5F8EAE71D43A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (70),Self-same,Indeterminable,Perforation,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3632B388-9285-42E3-4D80-F08763C6EA5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (71),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84045,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40198122-2A44-4D89-7F39-6F276B57AB5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (72),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84045,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAA3DA78-9B78-4DFA-0E55-56B02DEB08BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (73),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84045,BN,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89DA2E6E-071B-44CE-1F42-3587ABBC22D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (74),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/554BADA9-07F2-4AAD-ACCA-59FEF28D6268,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (75),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84045,hl,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A319F9E-3186-41EA-5E93-59189483A6CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (76),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B95C5846-9843-40C3-0B11-0D806C9B6840,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (77),Self-same,Bowl,paint on rim,,white,,,,,,,,,,,,,,,,,,,,,,2,Rim/Neck,84045,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73F1C732-D9A4-400E-B8B8-A60F325E807A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (78),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,84045,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3FE9AAF-CD46-4076-0CEA-4DE576287140,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (79),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4B23EE3-952D-43A4-D3D1-04065A4EEC68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (8),,Cooking pot,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Base,84045,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCB309E9-D0EB-40CE-6D74-08EC24F8AE76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (80),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A6C403B-B801-4D6F-FC8C-125577EFD7AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (81),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84045,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08AF0FA6-7E0F-40A6-8F62-93042DF36B80,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 8,Seq. 84045,"November 11, 2007, 3:00 pm","December 21, 2010, 6:25 pm",Small Find,84045 (82),Self-same,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,24,Base,84045,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
