﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Ulck Code [Source],Taxon [Source],Element [Source],Portion [Source],Fusion [Source],Sex [Source],Count [Source],Weight (g) [Source],Level [Source],LA [Source],DC [Source],GB [Source],BG [Source],Ld [Source],DD [Source],DLS [Source],GLm [Source],SD [Source],BT [Source],Dl [Source],BFp [Source],Bp [Source],BFd [Source],Dp [Source],GLP [Source],Bd [Source],GLl [Source],LAR [Source],SLC [Source],GL [Source],MBS [Source],LG [Source],Comments [Source],Grant D4 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Payne (1973) Mandible Wear Stage [Source]
http://opencontext.org/subjects/3F7A978B-B5D5-4DA6-03BB-6E2BD6893C6E,Bone 2493,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Unidentified vertebrate,,,,,,,,,,,,,AOJ,Unid. medium to large mammal,Unidentified vertebrate,Fragment,Not determined,Not determined,1,4.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7FE34D6-50D5-4401-9FCE-590380AD31C8,Bone 2494,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1,Animalia,Other,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified bone,,,,,,,,,,,,,AOJ,Other,Unidentified bone,Fragment,Not determined,Not determined,1,8.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EBE9468-55BA-49D4-7EB4-39AE370AA067,Bone 2495,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1228387,Canis lupus familiaris,CANIS (dog),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,AOJ,CANIS (dog),Tibia,Almost complete,Distal fused-proximal not known,Not determined,1,30.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAE49E2F-D419-4EB7-6A1D-F48544BFB9F6,Bone 2496,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. large mammal,http://purl.obolibrary.org/obo/UBERON_0000209,tetrapod frontal bone,Frontal,,,,,,,,,,,,,AOJ,Unid. large mammal,Frontal,Fragment,Not determined,Not determined,1,10.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A75363C-09B4-49FB-706D-D345EEC2F692,Bone 2497,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama (fallow deer),http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,,,,,,,AOJ,Dama dama (fallow deer),Astragalus,Complete,Subadult/Adult,Not determined,1,16.5,IVb,,,,,,,,35.1,,,20,,,,,,23.5,37,,,,,,,,,,,,
http://opencontext.org/subjects/B9371C52-20C2-4582-4EAC-976026F6A570,Bone 2498,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama (fallow deer),http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,,,,,,,AOJ,Dama dama (fallow deer),Astragalus,Complete,Subadult/Adult,Not determined,1,14.5,IVb,,,,,,,,36.2,,,21.2,,,,,,23,37.6,,,,,,,,,,,,
http://opencontext.org/subjects/B266339F-03AF-44B1-CD52-9A8B8F045FFF,Bone 2499,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",OVIS (sheep),http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal (III and IV),,,,,,,,,,,,,BBZ,OVIS (sheep),Metacarpal (III and IV),Almost complete,Distal not known,Not determined,1,18.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A791E07-C56A-4ED2-2700-606FB587F7C7,Bone 2500,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Proximal unfused-distal not known,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Proximal unfused-distal not known,,,,ARY,OVIS/CAPRA (sheep or goat),Ulna,Proximal shaft,Proximal unfused-distal not known,Not determined,1,4,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A03516D-D423-4067-1556-0CC8E4BD032D,Bone 2501,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,Cervical vertebrate,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Both epiphyses unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Both epiphyses unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Both epiphyses unfused,,,,ARY,OVIS/CAPRA (sheep or goat),Cervical vertebrate,Central body,Both epiphyses unfused,Not determined,1,8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0700177F-7C71-4E01-1C86-A17354A8212D,Bone 2502,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,ARY,OVIS/CAPRA (sheep or goat),Pelvis,Acetabulum,Not determined,Not determined,1,1,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6CC565EF-82E6-403A-3444-106979257CBB,Bone 2503,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,,,,,,,ARY,OVIS/CAPRA (sheep or goat),Humerus,Shaft,Proximal distal not there,Not determined,1,2.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3A63AA6-1DB7-4E88-5797-ECB023ED02B2,Bone 2504,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,ARY,OVIS/CAPRA (sheep or goat),Tibia,Shaft,Proximal distal not there,Not determined,1,1.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC4D55DC-44CA-488E-93C0-EDB0AFE0FDA3,Bone 2505,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,ARY,OVIS/CAPRA (sheep or goat),Radius,Shaft,Proximal distal not there,Not determined,1,2.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC6EDE6C-230B-444F-C706-BADF2A5202EC,Bone 2506,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Upper molar 1 or 2,,,,,,,,,,,,,ARY,OVIS/CAPRA (sheep or goat),Upper molar 1 or 2,Fragment,Not determined,Not determined,1,3.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43E033ED-100E-46FD-9B9A-E7E6EF88A277,Bone 2507,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,ARY,Unid. medium mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,12,20,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08F2BA0B-DB78-49DD-D3F0-EBC99802A89B,Bone 2508,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Unidentified vertebrate,,,,,,,,,,,,,ARY,Unid. medium mammal,Unidentified vertebrate,Fragment,Not determined,Not determined,4,5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3672A2C5-8434-468B-B0D1-BA4697CAAC8E,Bone 2509,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,BTI,OVIS/CAPRA (sheep or goat),Femur,Distal epiphysis,Distal unfused-proximal not known,Not determined,1,9,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E804D785-79EF-45E6-5A67-B17CA2541115,Bone 2510,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,BTI,OVIS/CAPRA (sheep or goat),Femur,Head,Not determined,Not determined,1,5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFF4C35F-4D70-446B-C3E7-E31D45C56673,Bone 2511,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Upper molar 1,,,,,,,,,,,,,BTI,OVIS/CAPRA (sheep or goat),Upper molar 1,Almost complete,Not determined,Not determined,1,9.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACB09162-3D19-4379-B0CB-A3B5F80BDEBE,Bone 2512,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,BTI,Unid. medium to large mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,2,7.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52A33B3E-1BB5-48ED-9677-9BC90D87D7F5,Bone 2513,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,BTI,SUS (pig),Radius,Shaft,Proximal distal not there,Not determined,1,5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C2F19D4-5F60-42E5-8573-55D4F1B11C74,Bone 2514,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,BTI,OVIS/CAPRA (sheep or goat),Tibia,Proximal shaft,Proximal distal not there,Not determined,1,2.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/42D59BB7-95A3-44F9-054D-6C47592FB6DF,Bone 2515,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,BTI,Unid. medium mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,1,1,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DBE7F7CD-3C57-4E36-5053-C9BDF63B2ABC,Bone 2516,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,1st phalanx,,,,,,,,,,,,,AOJ,BOS (cattle),1st phalanx,Distal end,Not determined,Not determined,1,20,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D2AF2BB-8F7D-49A6-7B4E-9D711ACE3715,Bone 2517,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull fragment,,,,,,,,,,,,,AOJ,SUS (pig),Skull fragment,Fragment,Not determined,Not determined,1,3.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/217A012C-2592-4A6D-463A-0D7F9EB4D629,Bone 2518,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,,,,,,,AOJ,SUS (pig),Humerus,Distal shaft,Proximal distal not there,Not determined,1,5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DD2CD78-D4F0-41CA-F559-FF750E9702E5,Bone 2519,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas,,,,,,,,,,,,,AOJ,SUS (pig),Atlas,Fragment,Juvenile,Not determined,1,3.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/256CD0B2-F19B-481A-6330-BD6C5469924B,Bone 2520,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar 3,,,,,,,,,,,,,AOJ,SUS (pig),Lower molar 3,Almost half,Juvenile/Subadult,Not determined,1,5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/315AA296-2E2B-40B5-B4AA-932020BCB10D,Bone 2521,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,,,,,,,AOJ,OVIS/CAPRA (sheep or goat),Humerus,Shaft,Proximal distal not there,Not determined,1,8.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F870815-9CD3-490D-4D5C-5AAB5BEBBC4B,Bone 2522,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,AOJ,OVIS/CAPRA (sheep or goat),Femur,Shaft,Proximal distal not there,Not determined,1,2.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBDF5901-66F4-4EFA-7BBC-386D3003F1BC,Bone 2523,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,AOJ,Unid. medium mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,8,22,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27E04618-FAE9-45ED-7206-CE35E8A58B3C,Bone 2524,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/8120,Testudines,Testudinidae indet. (unidentified tortoise),http://purl.obolibrary.org/obo/UBERON_0008275,carapace,Carapace,,,,,,,,,,,,,AOJ,Testudinidae indet. (unidentified tortoise),Carapace,Fragment,Not determined,Not determined,1,1.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8720BBCE-25B7-4A63-76DF-BB3C453D41A7,Bone 2525,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",CAPRA (goat),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,,,,AMS,CAPRA (goat),Scapula,Distal end,Not determined,Not determined,1,11,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9068FE7-3D75-4F61-48B6-8C1599D351CB,Bone 2526,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas,,,,,,,,,,,,,AMS,OVIS/CAPRA (sheep or goat),Atlas,Almost complete,Not determined,Not determined,1,9.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3BD27D7-AA6E-4E3C-6446-6AB859DF2E66,Bone 2527,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,AMS,SUS (pig),Radius,Almost complete,Perinatal,Not determined,1,1,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
