Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/8B59D535-49E5-4584-C724-355428D20291,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","November 17, 2010, 5:10 pm",Small Find,77056 (10),white,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Spout,77056,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA62CA35-C9F2-4034-77E8-6A41919D208D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (11),Off-White,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,77056,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8B5A5BC-D0A0-4654-F0A3-0D3BE8A9C19A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","October 9, 2010, 3:50 am",Small Find,77056 (12),Self-same,Bowl,-,palms,-,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,77056,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5648FB57-C62B-46AB-17D2-3C0CD5A858B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","October 9, 2010, 3:50 am",Small Find,77056 (13),Off-White,Bowl,-,palms,-,,,,,,,,,,,,,,,,,,,,,,3,Rim,77056,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BC9ECE8-C86A-457D-696E-DAB354C5C919,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (14),Gray,Lamp,Incision,-,-,,,,,,,,,,,,,,,,,,,,,,1,Spout,77056,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/381229A9-43D0-41C6-BC76-C52B7F0E719B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","October 22, 2010, 6:22 pm",Small Find,77056 (15),Gray,Lamp,molded,-,-,,,,,,,,,,,,,,,,,,,,,,1,Spout,77056,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36AEDE34-8B1D-49DE-6861-DF1ED0FF4E6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","October 11, 2010, 6:17 am",Small Find,77056 (16),Off-White,Lamp,-,-,Off-White,,,,,,,,,,,,,,,,,,,,,,1,Base,77056,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF5E456B-D65A-4E62-6741-89243BDC3DF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (2),Gray,Cooking pot,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,77056,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1554192-8D92-46B2-00EA-274F1BB049D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (3),Off-White,Bowl,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,77056,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74DAAFD3-8D81-48AA-2122-F6910A8293A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (4),Off-White,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,77056,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4701D8C0-B896-4099-EEFE-BF1AD85A8DB1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 7, 2010, 4:56 pm",Small Find,77056 (5),Gray,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77056,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/849678BD-3649-4634-7BED-FBD60797230D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 10, 2010, 4:16 pm",Small Find,77056 (6),white,Jug,Incision,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77056,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19F5137F-1260-46FC-E407-3539F4648AB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","November 29, 2010, 10:40 am",Small Find,77056 (7),Gray,Cooking pot,Incision,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77056,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BC34507-699B-47B5-2F17-31D4CF8260C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (8),Off-White,Bowl,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77056,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/223B6E5C-AE3F-4C20-9F41-BD56045C1ADD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77056,"November 11, 2007, 3:00 pm","December 21, 2010, 5:57 pm",Small Find,77056 (9),Gray,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77056,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0BBE21D1-455C-4A58-078D-CA8786505F4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,Seq. 77057,"November 11, 2007, 3:00 pm","October 21, 2010, 7:55 am",Small Find,77057 (1),-,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77057,Everted,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A90B2158-FEBD-409E-765E-DCBCC7CE8AC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","November 7, 2010, 2:45 pm",Small Find,77083 (10),Gray,Indeterminable,Impression,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D05CB13-B13C-4FA0-CF1B-8263091D9D47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (11),Off-White,Indeterminable,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E70178F-BCB0-4AA0-8604-C1C540AACD18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (12),Off-White,Bowl,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E45C61AA-64CD-41DD-A1BE-E77D9E132AEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (13),Gray,Lamp,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/207DD786-D4B9-401C-0ABC-33F3E89715AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 9, 2010, 12:26 am",Small Find,77083 (14),Self-same,Jug,Perforation,-,-,,,,,,,,,,,,,,,,,,,,,,1,Spout,77083,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46688AD7-A2C4-4420-701E-93FE5D8E0098,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (15),Off-White,Jug,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Spout,77083,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/106DA6E8-018D-448F-7151-67CA6253929F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (16),-,Indeterminable,Appliqué,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7460EBD9-E896-4C4D-CF70-08A0E80AFC7A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (17),-,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2ECC1DAA-351D-482A-C2DA-61328AD36837,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (18),-,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/675AF716-13C4-491C-0DE4-51FD3622E208,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (19),-,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim,77083,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14803A9E-01ED-45BE-95C0-B49CBB7FA4ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 7, 2010, 11:15 am",Small Find,77083 (20),Off-White,roof tile,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Construction Mat,77083,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EA56BB5-29C4-4BD3-0E4D-4854744320FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (21),Gray,Cooking pot,-,-,-,,,,,,,,,,,,,,,,,,,,,,47,Body Sherd,77083,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/549D7F1E-AAC2-43FE-295A-7EB31E1A4415,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 22, 2010, 5:37 am",Small Find,77083 (22),Off-White,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,25,Body Sherd,77083,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FE7D2D9-AEC6-45F4-21BB-6EEDE0883A77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 1:22 am",Small Find,77083 (23),Gray,Cooking pot,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,77083,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3676DBD-FA65-4FFC-98C1-AFCEC130CAD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (24),Off-White,Jar/Jug,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,77083,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63E64688-594C-4557-182C-E32AACF50DD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (25),Gray,Jar/Jug,Incision,-,-,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,77083,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61ECFDA4-AA56-48D5-DCB4-E4711AFB3E5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (26),Off-White,ls,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,77083,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A814CEAC-61B5-406A-715F-6F2CEF07DF07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (27),Gray,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CADDEFE-5689-43D6-6A76-900FEED87697,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (28),Self-same,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C3F9DD3-1504-4F63-80D6-75BCC7A92E76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (29),Self-same,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,4,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F04EA2F-680D-46B9-6319-DB5C7D246DD7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (30),Self-same,Indeterminable,Rouletting,-,-,,,,,,,,,,,,,,,,,,,,,,2,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/966829EC-3682-40D2-9A09-559DBC8BF7A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (31),Brown,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/802613DF-4B99-48DC-6A83-B1A9B8608238,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (32),Off-White,Plate,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Base,77083,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71617AE2-6C29-449A-18C9-A9656BBBE7B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 8, 2010, 2:14 pm",Small Find,77083 (33),Self-same,Plate,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFC25B08-B585-4085-4430-BC6B6D0B16C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (34),Gray,Plate,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79B711C9-1F94-4D60-9209-F016508574EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (35),Gray,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04CC5BD9-496C-45E9-E941-58E0B0BBE524,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 7, 2010, 5:09 pm",Small Find,77083 (36),Off-White,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Ogee/pedestal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFEBB79B-0F74-4D56-274B-0F814873CDF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (37),Self-same,Bowl,-,palm,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,77083,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00279E2B-CB33-44F2-31BD-79A8FE06EA20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 7, 2010, 4:46 pm",Small Find,77083 (38),Self-same,Bowl,-,-,-,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,77083,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2B5C5FF-F7C9-4415-7379-57D87E499B62,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 17, 2010, 6:57 pm",Small Find,77083 (39),Gray,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,77083,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E48845F8-99A2-477E-458C-398C3C65A4CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (40),Gray,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,Base,77083,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD83DAAE-DFC2-473F-740E-C357488163B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","October 13, 2010, 7:34 am",Small Find,77083 (41),Self-same,Unguentarium,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/826462BD-69C7-4D81-BE49-5D9C4B503B2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (42),Self-same,Indeterminable,Incision,-,-,,,,,,,,,,,,,,,,,,,,,,1,Base,77083,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A58EF68B-82F1-422D-1B76-CAF7965BC26C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (43),Gray,Cooking pot,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7259144-B7B7-453B-0AC5-80204C0A2025,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (44),Off-White,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9AE3FCF8-8184-490F-56EF-22E05EEDD615,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (45),Off-White,Jug,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC47DDAB-DFAF-45E8-8F70-56DE1F8F2288,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (46),Off-White,ls,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E082A8F5-A167-4343-65FD-11B6F48BF095,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (47),Gray,Cooking pot,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F02EBCA8-8201-4E4D-CC2A-4E638B9903C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (48),Off-White,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E9B1CCC-5D6F-483F-58C3-5BAA9FF6E8A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (49),Gray,Jar/Jug,-,-,-,,,,,,,,,,,,,,,,,,,,,,3,handle,77083,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90246596-641E-4CED-3DC4-E264105EED3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (50),Gray,Small Form,-,-,-,,,,,,,,,,,,,,,,,,,,,,1,handle,77083,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFDC0F87-3CB5-4C4A-997F-1346A1B8905D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 11,Seq. 77083,"November 11, 2007, 3:00 pm","December 21, 2010, 5:58 pm",Small Find,77083 (51),Off-White,Jar/Jug,-,-,-,,,,,,,,,,,,,,,,,,,,,,2,handle,77083,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
