Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/30EDFDC9-5514-45CB-C3EF-A76A677E9FDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","October 24, 2010, 3:36 pm",Small Find,SP96022 (1),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP96022,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A777891D-5FD5-4D4A-2D01-DDB74E7854C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (2),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/695D721F-E937-418A-7258-1EFB3E680F44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (3),Gray,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/438C20AC-3EDC-459D-D307-22FE475EE65B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (4),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/844D4491-D7EE-4C76-053D-3159B1EA6508,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (5),Cream,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,SP96022,String-cut,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C15DEC1-DE88-4E17-7ACB-E418D375EEB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (6),Gray,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP96022,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3E9DF7A-BFE2-4F21-3C3F-7B1C3E52D355,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (7),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47AEEBB6-3956-4FD4-E468-492D5AC6E456,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (8),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck,SP96022,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F922BB87-D73D-4481-C921-FC5692D6BB3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96022,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96022 (9),Cream,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96022,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91637B45-34B4-410C-6AC2-4142985598DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96024,"November 11, 2007, 3:00 pm","October 8, 2010, 9:56 pm",Small Find,SP96024 (1),white,Figurine,,,,,,,,,,,,,,,,,,,,,,,,,3,t,SP96024,Squared-Off,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6085CBB9-41E8-4926-46CB-B62D9D5D390E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96026,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96026 (1),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP96026,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9EF8F41-C200-4680-40FD-B6F8189D18FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 1,Seq. SP96026,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96026 (2),white,wall decoration,,,m,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP96026,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9AD92375-8659-4990-BDC3-55A7E8318351,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (1),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP96033,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/902E992B-6134-4117-7C87-2A2B1903CAB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP96033,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A3DA381-FBE5-4504-00E9-127E55B377B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (11),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP96033,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/798597D6-4FB7-442F-D457-CD0F8B85A8A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (12),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,SP96033,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FAD6089-7E4C-46A3-7A71-FEE3F566D644,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (13),Cream,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP96033,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61BE0C83-CF8F-4C11-4B5D-995699E4F6AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (14),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP96033,String-cut,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4C59487-6155-462F-784D-8310584F8646,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","October 7, 2010, 9:54 pm",Small Find,SP96033 (15),Self-same,Small Form,,rg,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96033,String-cut,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93134D74-372D-4012-7391-47354D8576EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (16),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96033,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0169E47F-EDBB-442B-4CEC-F07FCA600350,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (17),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP96033,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C5CE7DB-F70B-4652-3BE7-C23B13A9C85D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (18),Self-same,Plate,,IN,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6791C380-D611-4A4A-6B34-39263F0A6AB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (19),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Pendant,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9FD123AD-0C1D-4A0A-0F17-AE26C7CFD530,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (2),Gray,ls,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,SP96033,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE33A984-8767-4CF0-22EB-DBFEC67B3235,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (20),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FA7F270-ABAC-4678-8FC7-96CA16358E54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (21),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/178D2119-0608-475A-E153-8BB9E288FC8B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (22),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Squared-Off,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32D45E4F-44BB-4012-FD05-90C488419DA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (23),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F88B971-1372-4415-CB65-8ADB47F826DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (24),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP96033,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EEA54631-78BF-48F2-F084-A76D3EFC0D14,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (25),Cream,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP96033,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D2B2127-A680-4363-310C-C455A85F72F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (26),Gray,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP96033,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71C3355E-EADD-4635-B7F3-ABDA7FC6C031,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (27),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP96033,Flaring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64D77043-B3C5-4C3B-FD34-55CE8E1B0121,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 29, 2010, 4:49 pm",Small Find,SP96033 (28),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP96033,Lug,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB32BC5D-40A6-417C-5708-774E8A7FFF47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (29),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96033,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E75B58F-AEC7-4ACA-EFB7-F9C119514080,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (3),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP96033,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96C28496-0B64-4B1E-FBC7-F9F704F6C021,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (30),Gray,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP96033,Pendant,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB25D5FB-A152-449F-D6EA-1751818646B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (31),Off-White,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Plain Vertical,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B38F8318-ADD9-4BFC-F343-F728CFC73F48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (32),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96033,Button,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/897C314A-4E55-4988-8D21-97B9BEB96426,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (33),Self-same,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93523EB2-4A2D-42BF-7189-4EB20FB6DB1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (34),Cream,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDCFDF4B-D2C7-4049-0B86-319432FFBCE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (35),Self-same,ls,,PINCHED,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96033,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41B82D0E-0277-4C3E-1FAE-464C94410DD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (36),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Flaring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/051E13D5-CAA9-43B6-0ECE-AAE4DF9E8CD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","November 29, 2010, 1:51 am",Small Find,SP96033 (37),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Plain Vertical,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67AE9165-D8FA-4531-B1A8-FCBB9E7EC69F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","October 7, 2010, 8:07 am",Small Find,SP96033 (38),TS,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,IN,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A86E9AEE-29B1-4172-533D-E4FA8E3F63C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (39),Cream,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96033,Pendant,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F4FE2CA-0FE8-4EC0-F0C0-CFF89F04CCE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (4),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP96033,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43D0BFC7-3CB9-476D-4D12-F98ACD242A85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (5),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,SP96033,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17A16EAB-CB18-4E07-E8DC-FB798E6ADB12,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (6),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,SP96033,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5D7918E-457B-4161-4114-6E4D63B715ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (7),Cream,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP96033,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B56E645B-38FF-4238-008C-3EDE47D619FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","October 7, 2010, 9:54 pm",Small Find,SP96033 (8),Self-same,Small Form,,rg,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96033,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/043B2F9B-ACCC-4488-ADE7-6F198776BE23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96033 (9),Self-same,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,5,Architectural Frag,SP96033,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4515BFC2-7713-4086-338D-0AC84D5E2D8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96034,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96034 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,6,,SP96034,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/152F88B1-9F96-4BBE-174D-F1B9BA95AC42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","October 21, 2010, 8:06 am",Small Find,SP96035 (1),white,wall decoration,molded,,Off-White,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP96035,,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4973D527-B749-419B-DA75-E8C73998471A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","December 9, 2010, 5:06 am",Small Find,SP96035 (2),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,SP96035,,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/077B1A76-C730-43B6-359D-5926B231785C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96035 (3),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,SP96035,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D28A584E-1841-4747-7351-398DD45F4C35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96035 (4),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP96035,,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FACD85C2-A8D7-4437-403E-145592A1C51A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","October 14, 2010, 8:45 pm",Small Find,SP96035 (5),white,wall decoration,,BLACK AND WHITE BAND,m,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP96035,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/235A6BBC-EAC9-429C-EE14-F065400CDEDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96035 (6),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP96035,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF69805A-24A4-41D2-F4D9-46A8032EEB34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96035,"November 11, 2007, 3:00 pm","October 14, 2010, 8:45 pm",Small Find,SP96035 (7),white,wall decoration,,"BLACK, WHITE AND RED STRIPES",m,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,SP96035,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
