﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),"Length of M1, taken at occlusal surface::Standard measurement [Source]",Estimated [Source],"Breadth of M1, taken at occlusal surface::Standard measurement [Source]",Stampfli 1963::Standard measurement [Source],"Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement [Source]","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated [Source]",9 (Length of the premolar row)::Standard measurement [Source],"Length of M2, taken at occlusal surface::Standard measurement [Source]",Measurement Set [Source],As preserved (for artifacts only) [Source],SC::Standard measurement [Source],"Breadth of M2, taken at occlusal surface::Standard measurement [Source]","Breadth of M2, taken at occlusal surface::Estimated [Source]",Minimum depth of diastema::Standard measurement [Source],"Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement [Source]","Height of M2, from occlusal surface to root apex (David 1987)::Estimated [Source]",15b (Height of the mandible in front of M1)::Standard measurement [Source],15b (Height of the mandible in front of M1)::Estimated [Source],"Length of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement [Source]",Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement [Source],"Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement [Source]",Maximum basal length of M1 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement [Source],"Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M2 (Klein et al. 1981)::Standard measurement [Source],Maximum basal length of M2 (Klein et al. 1981)::Estimated [Source],Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement [Source],"Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement [Source],"Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated [Source]","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Bd::Standard measurement [Source],SD::Standard measurement [Source],Bp::Standard measurement [Source],GLpe::Standard measurement [Source],Dd::Standard measurement [Source],GB::Standard measurement [Source],Greatest breadth of the proximal end (trochlea)::Standard measurement [Source],GLl::Standard measurement [Source],see drawings in Stampfli (1963)::Standard measurement [Source],Dp::Standard measurement [Source],Dm::Standard measurement [Source],GLm::Standard measurement [Source],Measurement (10)::As preserved (for artifacts only) [Source],Measurement (6)::As preserved (for artifacts only) [Source],Measurement (7)::As preserved (for artifacts only) [Source],Dl::Standard measurement [Source],GL::Standard measurement [Source],LeP::Standard measurement [Source],Ll::Standard measurement [Source],Bd::Burnt [Source],Bd::Unfused/young [Source],BFp::Standard measurement [Source],GH::Standard measurement [Source],Height from the base line at rest::Standard measurement [Source],Ll::As preserved (for artifacts only) [Source],LmT::Standard measurement [Source],Measurement (10)::Standard measurement [Source],Measurement (6)::Standard measurement [Source],Measurement (7)::Standard measurement [Source],SD::Unfused/young [Source],Standard measurement [Source],Bd::Estimated [Source],BFd::Standard measurement [Source],Bp::Unfused/young [Source],BT::Standard measurement [Source],CD::Standard measurement [Source],Dd::As preserved (for artifacts only) [Source],DLS::Standard measurement [Source],GLm::Burnt [Source],Ld::Standard measurement [Source],LeP::As preserved (for artifacts only) [Source],MBS::Standard measurement [Source],Measurement (2)::Standard measurement [Source],Measurement (3)::Standard measurement [Source],Measurement (4)::Standard measurement [Source],Measurement (5)::Standard measurement [Source],SLC::Standard measurement [Source],True breadth of proximal end (Uerpmann 1978)::Standard measurement [Source],(D)::Standard measurement [Source],Bd::See comment [Source],BFcr::Standard measurement [Source],BFp::Unfused/young [Source],BG::Estimated [Source],BG::Standard measurement [Source],Bp::Burnt [Source],Bp::Estimated [Source],Bp::See comment [Source],BPC::Standard measurement [Source],Breadth (RM)::Standard measurement [Source],Breadth of acetabulum::Standard measurement [Source],DC::Unfused/young [Source],Dd::Unfused/young [Source],"Depth of distal end (flat against anterior side, as opp to Dd/M4) - for equids::Standard measurement [Source]",Dl::Burnt [Source],Dm::Burnt [Source],DPA::Standard measurement [Source],GB::Estimated [Source],GD::Standard measurement [Source],GH::As preserved (for artifacts only) [Source],GL::Unfused/young [Source],GLl::Burnt [Source],GLl::Estimated [Source],GLm::Estimated [Source],GLP::Standard measurement [Source],GLpe::Burnt [Source],GLpe::Estimated [Source],GLpe::Unfused/young [Source],Greatest breadth of the proximal end (trochlea)::Burnt [Source],Greatest depth::Standard measurement [Source],Greatest lateral depth (Uerpmann 1978)::Standard measurement [Source],Greatest length (Uerpmann 1978)::Standard measurement [Source],Greatest length without either proximal or distal epiphyses::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Unfused/young [Source],Greatest length without proximal epiphysis::Standard measurement [Source],LA::Standard measurement [Source],LG::Standard measurement [Source],LmT::As preserved (for artifacts only) [Source],Measurement (1)::As preserved (for artifacts only) [Source],Measurement (1)::Standard measurement [Source],Measurement (10)::Estimated [Source],Measurement (2)::Estimated [Source],Measurement (2)::See comment [Source],Measurement (3)::Estimated [Source],Measurement (3)::See comment [Source],Measurement (5)::See comment [Source],Measurement (9)::Standard measurement [Source],Minimum height of neck - from base of spine to articular surface (Uerpmann 1978)::Standard measurement [Source],SD::Burnt [Source],SD::Estimated [Source],SD::See comment [Source],SDO::Standard measurement [Source],see drawings in Stampfli (1963)::Estimated [Source],SH::Standard measurement [Source],Width of the medial condyle (Payne 1969)::Standard measurement [Source],Measurements Comments [Source],Recorded By [Source],Checked By [Source]
http://opencontext.org/subjects/73BE4FED-9422-4E3A-E1E5-98A97F8F262D,Bone 17448,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/D2328D59-FCE9-41F9-B11B-99EEF350926C,Bone 17449,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.6,,,,,,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/B8CF81F7-C41A-44DC-62A0-6EF350693517,Bone 17450,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/658227C8-27AF-4CC5-86E1-F83B7613D899,Bone 17451,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/4247033D-3D09-4DEA-D82C-E0898E963B28,Bone 17452,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/B98FE177-117B-43E6-FA73-0B3CF2BA9B8A,Bone 17453,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/B4C9A41F-CF79-4CE9-4BDC-B3C6B173D408,Bone 17454,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/8C48FB2D-F409-47EB-E479-C65EA71866C6,Bone 17455,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/86D2AE64-EDD0-4C42-DD2E-CBB5851DC4FC,Bone 17456,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/3D97EFB6-E056-4769-11AA-2423C3DCED21,Bone 17457,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/799C69CD-D47E-4715-AA1A-6BEBA446CC14,Bone 17458,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/C7273B32-7583-4350-6471-DDADF4AA342A,Bone 17459,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/15D0232A-C0F3-4F4B-68BF-79BF0E1BE99A,Bone 17460,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/D517799B-72FC-49C6-295B-FB951308E0BC,Bone 17461,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/7AE56C63-70A7-4C3C-BDAD-2AC41BD48E74,Bone 17462,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/9A3A6173-7E34-4C27-3F9A-A827299F1404,Bone 17463,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/15FEB6D0-8439-407B-F2FD-8F71E604EE45,Bone 17464,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/DCAF6974-DD62-47DD-914C-FB23E27B3EB8,Bone 17465,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/10F69D44-8013-429D-109C-9C7EF8BCDB34,Bone 17466,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/B090B591-BDF2-4286-6293-E75859C8E2B5,Bone 17467,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/DED2F6AB-DE4A-49ED-47BE-F6ACE6D2C509,Bone 17468,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/4D1B282C-E289-43E1-8CFA-BD7944A7184C,Bone 17469,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/25E3EAE3-BE93-4646-9CB0-B0380A1137E3,Bone 17470,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/606A631E-C5DE-4915-FEAE-DADB8C53E81F,Bone 17471,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/F3FC62D8-30FB-4E0F-3063-47FE181CE6E5,Bone 17472,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/BA2909E3-FEC2-4FEC-D619-E56C4B65B469,Bone 17473,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
http://opencontext.org/subjects/3E01C24D-DAB0-437E-0EE6-62B8D627225A,Bone 17474,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Claire Christensen, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15820,http://opencontext.org/subjects/0B2CD5AF-3693-42D5-CE87-BC963E0649FE,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Christensen, Nerissa Russell",Kathy Twiss
