Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,Von Den Driesch (1976): Meas. Aa,Von Den Driesch (1976): Meas. Ba,Von Den Driesch (1976): Meas. Cb,Von Den Driesch (1976): Meas. Lv,Burning,Knife Marks,Chop Marks,Gnawing,Pathology,Worked,Object,notes
http://opencontext.org/subjects/8A06D33D-1C22-436D-C130-7B97A2E227DC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 31, 2010, 5:00 pm","November 1, 2010, 7:20 pm",Animal Bone,Bone 4/1 (8232),6,Left,,,,1,164,Cattle,4/1,Bos taurus,Mandibula,diaphysis/middle and distal,adult,1251-1300,9+,,,,,,,,48.99,,,36.54,,,,48.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64F54A15-017F-4232-7332-1AF99754051A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 16/8 (944),3a,Right,,,,1,52.7,Cattle,16/8,Bos taurus,Costa,complete,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7CA97DD3-7E7E-4092-21AD-92B84D5F9EBD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 13/8 (919),3a,Right,,,,1,62.1,Cattle,13/8,Bos taurus,Talus,partial,adult,1001-1100,,,39.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.57,,,,,,,34.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8669657B-FF27-4958-B840-B1F1AF73A87E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 11/7 (894),3a,,<60,,,1,3.5,Cattle,11/7,Bos taurus,V. thoracicae,partial,sub-adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C1623F9-D9FD-41A2-135C-08244EDC6FD2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 7/4 (869),3a,,>60,,,1,59.2,Cattle,7/4,Bos taurus,V. thoracicae,partial,adult,1001-1100,,,,,,,,,,,,,,,,,28.1,,,,,,,,39.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/59E4B324-8232-4BB2-DA85-0E8C39C2D9CE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 6/3 (844),3a,Left,,,,1,24.5,Cattle,6/3,Bos taurus,Costa,proximal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04D3A3BA-4AD3-4584-2C78-6580CA2E47AC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 2/1 (794),3a,Left,>7-10,,,1,124.5,Cattle,2/1,Bos taurus,Pelvis,diaphysis / middle portion,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDF9CB1E-74B9-48C9-9FCB-73C12F40A0B0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 31, 2010, 5:00 pm","November 1, 2010, 7:21 pm",Animal Bone,Bone 2/1 (769),3a,Right,,,,1,44,Cattle,2/1,Bos taurus,Cranium,partial,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C0BECFE-E997-4921-AC02-C296E8706773,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 1/1 (19547),3,Left,>5,,33.54,1,44.3,Sheep/Goat,1/1,Ovis aries / Capra hircus,Scapula,complete,adult,975-1025,,,,,,,,,,,,,,,21.51,,,,,,,21.12,,,,25.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3693EA1D-C3CF-465F-A91D-2B5F2D94274B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 16/4 (19522),3,,,,,1,3,Sheep/Goat,16/4,Ovis aries / Capra hircus,Costa,distal,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38F9196D-4E75-4FC9-3BC4-8A749DA993DD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 8/2 (19497),3,Left,,,,1,21.5,Sheep/Goat,8/2,Ovis aries / Capra hircus,Mandibula,diaphysis/middle and distal,juvenile,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/202077E2-F1D8-489F-681F-5FEEF00201CC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 10/3 (19472),3,Left,,,,1,84.7,Sheep/Goat,10/3,Ovis aries / Capra hircus,Mandibula,complete,adult,975-1025,7++,,,,,,8,20.63,21.91,,,18.54,50.7,,,23.05,,38.56,,72.45,,,39.07,,,,,,,,,,,,,,,122.36,,,,,,,,,,,,,,,,,,,,,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DBEF73B-C459-467E-1767-7D46E9D4C456,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 12/4 (19447),3,Left,,,,1,24.9,Sheep/Goat,12/4,Ovis aries / Capra hircus,Mandibula,diaphysis/middle and distal,juvenile,975-1025,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5EF4C3D1-A7AA-433C-5065-DA1E67D9195D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 4/1 (15078),3,Right,,,,1,19,Sheep,4/1,Ovis aries,Cranium,partial,sub-adult,975-1025,,"saggital, hornless",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/335A02BA-F54E-46FB-9D53-33F97D516AAB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 15/4 (14352),3,Right,>12,,,1,31.2,Pig,15/4,Sus scrofa dom.,Pelvis,diaphysis/middle and distal,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EE7C564-B6A1-4D60-E4F9-B012AD52E036,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 12/3 (12291),3,Left,,,,1,14.9,Dog,12/3,Canis familiaris,Mandibula,complete,juvenile,975-1025,4-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8FD588F7-5AD5-49EE-029C-20EB3200B23E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 14/4 (10468),3,Left,>36,,,1,99.8,Cattle,14/4,Bos taurus,Calcaneus,complete,adult,975-1025,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB29FE7D-F3ED-4883-A64A-A088C389779D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 14/5 (10443),3,Right,,,,1,18.8,Cattle,14/5,Bos taurus,Costa,complete,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE198853-1E7B-4C47-4FF7-D9FCBA1503E6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 12/4 (10418),3,Right,,,,1,6.9,Cattle,12/4,Bos taurus,Dens. sup.,complete,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFBCEA57-3F6D-4F4F-9EAD-A1AE8FCB6AF4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 10/4 (10393),3,Left,,,,1,123.1,Cattle,10/4,Bos taurus,Mandibula,diaphysis/middle and distal,adult,975-1025,,,,,,,,,47.02,,,35.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F725BE86-AF70-4CFC-1EF4-C2D85BAF4CE6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 8/3 (10368),3,Right,>24-30,,,1,69.5,Cattle,8/3,Bos taurus,Metatarsus,distal,adult,975-1025,,,53.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AA097E7-E54C-4BB9-2065-2898F5623A7F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 7/3 (10343),3,Left,,,,1,30.8,Cattle,7/3,Bos taurus,Costa,proximal and diaphysis/middle,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48368590-02C8-4258-F323-BD718D2CA343,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 5/2 (10318),3,,,,,1,22.9,Cattle,5/2,Bos taurus,Costa,diaphysis / middle portion,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E98F765E-B8C2-487B-3F21-A16BE7E1E3FD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 3/1 (10293),3,Left,,,,1,67,Cattle,3/1,Bos taurus,Mandibula,proximal and diaphysis/middle,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEF65399-BEB1-4E4E-567D-4C661CFDC151,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 19/4 (10268),3,,<60,,,1,88.4,Cattle,19/4,Bos taurus,v. lumbale,partial,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C500A2EF-5210-400C-61AE-E56E441EA9AC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 18/4 (10243),3,Right,,,,1,40.3,Cattle,18/4,Bos taurus,Costa,diaphysis/middle and distal,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92B3CD9D-687A-4B8F-3C31-E9569B77548D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:23 pm",Animal Bone,Bone 12/3 (10193),3,Left,,,,1,15.9,Cattle,12/3,Bos taurus,Costa,proximal,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E257024D-1C53-4668-E27E-D22CB9AA88E4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:23 pm",Animal Bone,Bone 10/3 (10168),3,Right,,,,1,63.2,Cattle,10/3,Bos taurus,Mandibula,distal,adult,975-1025,,,,,,,,,,,,38.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D06E8C9-0134-42DF-AB5A-741BC2DE9B84,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:23 pm",Animal Bone,Bone 8/2 (10143),3,Left,,,,1,19.6,Cattle,8/2,Bos taurus,Costa,proximal and diaphysis/middle,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77C6FC4E-1C9A-4081-AF5A-D8B3A751E311,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:23 pm",Animal Bone,Bone 4/1 (10118),3,,,,,1,30.6,Cattle,4/1,Bos taurus,v. lumbale,partial,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
