﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Element Name [Source],Side [Source],Day [Source],Month [Source],Year [Source],Date [Source],Square [Source],Level [Source],Plot [Source],Period [Source],Bone # For Each Record [Source],Reassigned Bone # [Source],Probable Species [Source],Part [Source],Sex [Source],Remark [Source],Cutmark [Source],Burning [Source],Gnawing [Source],Pathology [Source],Age (rough) [Source],Fusion [Source],Dental Wear [Source],# Of Fragments [Source],Weight (of Fragments) [Source],Association (same Association # In A Lot Belong Together) [Source],Class [Source],Measurement Certainty [Source],"Pix (deciduous Incisor, Position Unknown) [Source]",I1 (permanent Incisor 1) [Source],I2 (permanent Incisor 2) [Source],I3 (permanent Incisor 3) [Source],Canine [Source],Incisor (unknown) [Source],Pd2 (deciduous Premolar 2) [Source],Pd3 (deciduous Premolar 3) [Source],Pd4 (deciduous Premolar 4) [Source],"Pdx (deciduous Premolar, Position Unknown) [Source]",P2 [Source],P3 [Source],P4 [Source],P 3 Or 4 [Source],M1 [Source],M2 [Source],M3 [Source],M 1 Or 2 [Source],Molar (unknown) [Source],Comment [Source],GL [Source],GLpe [Source],length M1 [Source],GLl [Source],DLS [Source],greatest (oro-aboral) diameter of base (VDD 28-45) [Source],LA [Source],LCde [Source],length P2 [Source],least breadth between bases of horncores (VDD27-31) [Source],total width [Source],length carnassial (at cingulum) [Source],PL [Source],Bp [Source],width M1 [Source],Ld [Source],GB [Source],least (dorso-basal) diameter of base (VDD28-46) [Source],LAR [Source],GLF [Source],LAPa [Source],LO [Source],Ch 1 (chord of the lateral trochlea) [Source],width P2 [Source],greatest distance between lateral borders of cores (VDD28-43) [Source],total height [Source],Ll [Source],Dp [Source],MBS [Source],crown M1 [Source],basal circumference (VDD34-40) [Source],BFcr [Source],GD [Source],Ch 2 (chord of the medial trochlea) [Source],LOse [Source],LAd [Source],GLc [Source],unknown [Source],SLC [Source],SD [Source],length M2 [Source],Bd [Source],Hp [Source],Ls [Source],SBV [Source],length of the outer curvature (tape) (VDD28-47) [Source],SDO [Source],length P3 [Source],BTr [Source],breadth across occipital condyles (VDD20-34) [Source],SH [Source],DPA [Source],DC [Source],width M2 [Source],BFp [Source],Dl [Source],LFs [Source],length of the inner curvature (tape) [Source],SHC [Source],Bpcd [Source],width P3 [Source],Bpacd [Source],GLP [Source],LC [Source],BPC [Source],HFs [Source],BFcd [Source],crown M2 [Source],Bptr [Source],height foramen magnum (VDD20-37) [Source],LG [Source],DD [Source],length P4 [Source],Dpl [Source],length M3 [Source],Bm [Source],H [Source],Lsemi (length semilunarum) [Source],L [Source],BG [Source],Bd (breadth of distal end- epi) [Source],BT [Source],width P4 [Source],BFpl [Source],width M3 [Source],Lm [Source],Lax [Source],Ddc [Source],Bplant (width plantar articular surface) [Source],Lv [Source],DO (depth tip olecranon) [Source],GLax [Source],crown M3 [Source],Dm [Source],BO (width tip olecranon) [Source],A [Source],crown P4 [Source],Ddl (depth lateral condyle) [Source],SHT [Source],PLpe [Source],length M 1/2 [Source],GLm [Source],GBtr [Source],Glse (greatest length without epiphysis) [Source],Ddl [Source],PLax [Source],width M 1/2 [Source],GHT [Source],GLtr [Source],BFdl (breadth of the lateral condyle) [Source],crown M 1/2 [Source],BTm [Source],BFd [Source],"length diastema, oral P2-aboral border I4(=C) (alv) (VDD57-11) [Source]",BFdl [Source],BTl [Source],length cheektooth row (crown) P2-M3 [Source],DFdl (smallest depth of the lateral condyle) [Source],length premolar row (crown) P2-P4 [Source],LHT [Source],"mandible height, at aboral border M3 (alv) (VDD54-22a) [Source]",DFdl [Source],DFd [Source],length molar row (crown) M1-M3 [Source],"mandible height, at oral border M1 (alv) (VDD54-22b) [Source]",length pd4 [Source],Hd [Source],length cheektooth row (crown) P3-M3 [Source],length aboral border M3 - aboral border C (alv) (VDD59-6) [Source],"mandible height, at oral border P4 (alv) (VDD54-22c) [Source]",width pd4 [Source],length cheektooth row (crown) P4-M3 [Source],crown pd4 [Source],length cheektooth row (crown) P3-M1 [Source],length premolar row (crown) P1-P4 [Source],length cheektooth row (crown) P1-M3 [Source]
http://opencontext.org/subjects/24EA6AC2-BE76-41E8-5D51-675174332E43,Bone 21436,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,undetermined metapodium,,,,,,,,,,Sus scrofa domesticus,undetermined metapodium,,20,9,89,1989-9-20,W13,4,,IX,19,,Sus scrofa domesticus,proximal epiph+large frg.,,,,,,,,,,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FFB3909-17BB-4A7C-E1A9-137196DC3F30,Bone 21437,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,,,,Bos taurus,femur,,20,9,89,1989-9-20,W13,4,,IX,20,,Bos taurus,proximal epiphysis,,,,,,,,,,1,13,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/389FBC2E-ECD2-4AC8-DA17-7B86AD79D7C7,Bone 21438,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,pelvis,,,,,,,,,,Bos taurus,pelvis,right,20,9,89,1989-9-20,W13,4,,IX,21,,Bos taurus,collum+acetab+tub.ilieo.+pubis,,,,,,,,,,1,186,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B89E9DDD-3B9B-4AAF-2E78-EB2A4E537E59,Bone 21439,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Sus scrofa domesticus,humerus,right,20,9,89,1989-9-20,W13,4,,IX,22,,Sus scrofa domesticus,small frg. diaphysis,,,,,,,foetal to perinatal,"Proximal: unknown, Distal: unfused",,1,21,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D51C28D3-6662-48E4-DB19-7DA0E3282107,Bone 21440,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,,,,Sus scrofa domesticus,scapula,,20,9,89,1989-9-20,W13,4,,IX,23,,Sus scrofa domesticus,thoracal edge+flat part(,,,,,,,,,,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E58E576F-23DE-4CF5-A71A-2F00FBFCFD39,Bone 21441,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,,,,Small ruminant (domestic),scapula,,20,9,89,1989-9-20,W13,4,,IX,24,,Small ruminant (domestic),frg. flat part,,,,,,,,,,1,3,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98BA393A-EB95-4348-0548-6B237FBCCBBB,Bone 21442,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,Sus scrofa domesticus,cranium,,20,9,89,1989-9-20,W13,4,,IX,25,,Sus scrofa domesticus,undetermined bone fragment,,,,,,,,,,1,8,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/719B4030-8955-412E-0E06-35736745454E,Bone 21443,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/7685,Cervidae,Cervidae,http://purl.obolibrary.org/obo/UBERON_0006971,antler,antler,,,,,,,,,,Cervidae,antler,,20,9,89,1989-9-20,W13,4,,IX,26,,Cervidae,indeterminate frg.,,,,,,,,,,1,3,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05791A36-774A-4DE0-6BBF-CB907468A23B,Bone 21444,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Sus scrofa domesticus,maxilla,left,20,9,89,1989-9-20,W13,4,,IX,27,,Sus scrofa domesticus,maxilla - inner part,,,,,,,,,,1,21,1,Mammalia,all measurements normal,,,,,,,,,,,,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.7,,,,,,,,,,,,,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5BBD48C-C5FF-4160-F68F-981CC4F1922D,Bone 21445,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,,,,Dama dama,atlas,,20,9,89,1989-9-20,W13,4,,IX,29,,Dama dama,dorsal arcus,,,"cutmark, undefined",,,,,,,1,38,,Mammalia,,,,,,,,,,,,,,,,,,,,,zware haksporen op ventrale zijde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28CC0DB5-A565-4C76-8D36-6AD6CA1E933A,Bone 21446,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx III,,,,,,,,,,Sus scrofa domesticus,phalanx III,left,20,9,89,1989-9-20,W13,4,,IX,30,,Sus scrofa domesticus,complete,,,,,,,,,,1,3,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,34.4,,,,,,,,,,,31.5,,,,,,,,,,,,,13.2,,,,,,,,,,,,,,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FA8FFC4-08AA-49C3-7594-32CDF22EA345,Bone 21447,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0003647,metacarpal bone of digit 3,metacarpus 3,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Sus scrofa domesticus,metacarpus 3,,20,9,89,1989-9-20,W13,4,,IX,31,,Sus scrofa domesticus,almost complete,,,,,,,infantile/juvenile,"Proximal: unknown, Distal: unfused",,1,7,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.3,,,,,,,,,,,,,,14.7,,,,,,,,,,,,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B4E389D-113A-4F1B-3151-1964B890CCF1,Bone 21448,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0003648,metacarpal bone of digit 4,metacarpus 4,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Sus scrofa domesticus,metacarpus 4,,20,9,89,1989-9-20,W13,4,,IX,32,,Sus scrofa domesticus,almost complete,,,,,,,infantile/juvenile,"Proximal: unknown, Distal: unfused",,1,14,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,19.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A66B5DB-CB8F-4838-0275-F2A397D0173A,Bone 21449,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,epistropheus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,Ovis aries,epistropheus,,20,9,89,1989-9-20,W13,4,,IX,33,,Ovis aries,almost complete,probably male,,,,,,(sub)adult,"Proximal: unknown, Distal: fused",,1,38,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.4,,,,,,,,,,,,,,,,,,,,,,,,44.5,,,,,,,,,,,,,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B27F751-69A0-484C-70B6-63B02855DBA3,Bone 21450,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus 3+4,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,Ovis aries,metatarsus 3+4,,20,9,89,1989-9-20,W13,4,,IX,34,,Ovis aries,distal epiph.+large frg.,,,,,,,(sub)adult,"Proximal: unknown, Distal: fused",,1,6,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.4,,,,,,,,,,,,,,,,,14.1,,,,,,,,,,,,11.2,,,,,,,,10.2,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/524CC68B-6B97-49B0-0C3F-A1E82285D772,Bone 21451,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",Ovis aries,femur,right,20,9,89,1989-9-20,W13,4,,IX,35,,Ovis aries,proximal epiphysis,,,,,,,(sub)adult,"Proximal: fused, Distal: unknown",,1,18,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/911CD26E-3EC1-4EC6-6114-BDA369B23C80,Bone 21452,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 192,http://opencontext.org/subjects/2BE69F77-D7D3-4291-794B-23F1F695F13D,40.468303,29.309099,7750,7650,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,,,,Bos taurus,scapula,,20,9,89,1989-9-20,W13,4,,IX,36,,Bos taurus,thoracal edge+flat part(,,,artefact,,,,,,,1,84,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44FA035F-F26E-4616-C836-95B028D18F15,Bone 21453,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 193,http://opencontext.org/subjects/38671C9D-CB0F-4EE7-5758-0DC0A56EC6FC,40.468303,29.309099,7750,7650,http://eol.org/pages/395985,"Cerastoderma edule (Linnaeus, 1758)",Cardium edule,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,complete single shell,,,,,,,,,,Cardium edule,complete single shell,right,20,9,89,1989-9-20,W13,4,,IX,1,,Cardium edule,,,,,,,,,,,3,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28663687-A3C7-4B18-2415-076A0704C69F,Bone 21454,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 193,http://opencontext.org/subjects/38671C9D-CB0F-4EE7-5758-0DC0A56EC6FC,40.468303,29.309099,7750,7650,http://eol.org/pages/395985,"Cerastoderma edule (Linnaeus, 1758)",Cardium edule,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,complete single shell,,,,,,,,,,Cardium edule,complete single shell,left,20,9,89,1989-9-20,W13,4,,IX,2,,Cardium edule,,,,,,,,,,,1,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD94B662-BCC0-4475-9BFD-1F0E3AF79FEA,Bone 21455,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 193,http://opencontext.org/subjects/38671C9D-CB0F-4EE7-5758-0DC0A56EC6FC,40.468303,29.309099,7750,7650,http://eol.org/pages/395985,"Cerastoderma edule (Linnaeus, 1758)",Cardium edule,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,small (less than one half) single shell without hinge,,,,,,,,,,Cardium edule,small (less than one half) single shell without hinge,,20,9,89,1989-9-20,W13,4,,IX,3,,Cardium edule,,,,,,,,,,,1,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0374AE66-8308-466D-E9E5-5D10AD278860,Bone 21456,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 193,http://opencontext.org/subjects/38671C9D-CB0F-4EE7-5758-0DC0A56EC6FC,40.468303,29.309099,7750,7650,http://eol.org/pages/2979542,Unio,Unio sp.,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,small (less than one half) single shell without hinge,,,,,,,,,,Unio sp.,small (less than one half) single shell without hinge,,20,9,89,1989-9-20,W13,4,,IX,4,,Unio sp.,,,,,,,,,,,1,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
