﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/1B5702D2-662B-4829-6AE4-D553BDAD8A84,89917 (118),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,crr,,Bowl,Inverted,white,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B98B7999-BF73-4256-6BB7-172969A2EEAF,89917 (1180),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Plate,,Self-same,,Nabataean,,"triangle, palm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5EC0BD32-7C01-4F18-8798-51B3AEA71D0B,89917 (1181),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Plate,,Self-same,,Nabataean,,"palm, triangle, dots",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E33ACEAF-256F-4C54-BBB4-F6850DFCEE24,89917 (1182),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Plate,,Self-same,,Nabataean,,"palm, dots, triangle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C9F8A6D-94C5-4BE4-C6E0-8B8A11934F81,89917 (1183),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,8,Rim,,Plate,Everted,Self-same,,Nabataean,,palm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13FB49B9-0846-46A2-3A6C-649139EF0C37,89917 (1184),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Plate,Everted,Self-same,,Nabataean,,Triangle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46BD6BDE-199F-4D2B-4B17-44CF1164D9DC,89917 (1185),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,7,Rim,,Plate,Everted,Self-same,,Nabataean,,"palm, triangle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3033CF64-8B65-4DBC-5994-E2327EEC1568,89917 (1186),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Jar,Everted,Self-same,,Nabataean,,lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89E0DE9C-6F6C-4D3E-1D88-FCE4A448F329,89917 (1187),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,6,Body Sherd,,Jar,,Self-same,,Nabataean,,"circle, garland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED87A844-8308-4248-4A21-F7B8380921B8,89917 (1188),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Jar,,Self-same,,Nabataean,,GARLAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D85673F7-8978-4FF6-C155-FD8FD10A9571,89917 (1189),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Jar,,Self-same,,Nabataean,,"garland, dots",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6AC2EFC-505D-420A-DB0F-C34110777B39,89917 (119),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Inverted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/402D3DF1-96C3-482F-FA91-008442AFC7DA,89917 (1190),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Plate,,Self-same,,Nabataean,,"triangle, garland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B74B81B-8749-4468-C15F-B25FBC569381,89917 (1191),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Handle/Rim,,Jar,Plain Vertical,Self-same,,Nabataean,,"circle, garland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81C862B0-088E-4F08-AEF4-75D4B734C4FD,89917 (1192),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1F72468-F654-46B5-D58C-92A68F6DFC50,89917 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,4,Body Sherd,,ls,,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBFDB61D-C492-478E-6859-5D84E21CD39E,89917 (120),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Horizontal,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F916A0A3-3551-4174-B72C-53F0D0E8DCCF,89917 (121),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,11,Body Sherd,,Bowl,,Self-same,,Nabataean,,"leaves, triangles, dots",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/905F3A8A-6B41-442A-5DDF-183338542569,89917 (122),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CD50951-7504-4554-FD7C-42017EE7F2FA,89917 (123),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Base,,Bowl,Rounded,Self-same,,Nabataean,,palms,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6BB9F04-4577-4BF7-EA5E-36E48048A239,89917 (124),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Base,,Bowl,Ring,Self-same,,Nabataean,,thin palms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA84F45D-913D-4F96-312D-D5A391E219CE,89917 (125),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Plate,Everted,Self-same,,Nabataean,,DOTS,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4533A38E-890A-43D6-A8FA-B2482DF7517A,89917 (126),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,13,Body Sherd,,Bowl,,Self-same,,Nabataean,,palms,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAE95640-7768-4188-B005-A9D3B1FDB2BA,89917 (127),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Brown,,Nabataean,,palms,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6CFB5D96-D485-415E-2604-7C7CFCC9B80D,89917 (128),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,"dots, lines",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0AE60E9-9884-48CF-0B4C-EF7826501E4B,89917 (129),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,"palms, lines",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95FC75F0-9257-4442-270A-919D0B91E9EB,89917 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,11,Body Sherd,,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A3CAA1E-F214-4039-3512-DE1B3B8FD22D,89917 (130),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Bowl,,Self-same,,Nabataean,,"triangles, palms",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA5C3801-0D0E-46F7-B4A8-65D934492B3A,89917 (131),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,3,Rim,,Plate,Plain Vertical,Self-same,,Nabataean,,"triangles, dots, palms",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0370359D-0EFF-4C7C-D6D0-435A83B0BCE7,89917 (132),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,4,Rim,,Bowl,Plain Vertical,Tan,,Nabataean,,"triangles, dots, palms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A65F2C6-BE93-45E8-4281-3337F82A2539,89917 (133),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-same,,Nabataean,,"palms, big circles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12DC32A3-FC36-4AD6-D970-6CD6B759F731,89917 (134),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,4,Rim,,Plate,Plain Vertical,Self-same,,Nabataean,,palms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE8BC3AC-3778-4187-93E9-0F83D85697C4,89917 (135),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Plain Vertical,Self-same,,Nabataean,,LEAVES,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/968D8D7F-A694-4BF0-E5AD-DA890379A98B,89917 (136),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Plain Vertical,Self-same,,Nabataean,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DD9C55E-D052-4C8E-FCFE-21A19948967D,89917 (137),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,4,Body Sherd,,Bowl,,Self-same,,Nabataean,,palms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C3DC75F-680F-46C5-A784-7FCD526DA638,89917 (138),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Body Sherd,,,,Self-same,,Nabataean,,LEAVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/458E4BE8-2C1B-493A-CF67-070A612E1314,89917 (139),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-same,,Nabataean,,DOTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8BA1C4C-5915-4BC7-3E4C-4EE8D7D3A360,89917 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,6,Body Sherd,,,,white,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CBC4DC8-686F-4FD3-E66C-464CA8931D75,89917 (140),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-same,,Nabataean,Ribbing,"leaves, dots",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B5DE046-4D2D-4CB0-139E-44C393EDEBBD,89917 (141),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Jug,Everted,Self-same,,Nabataean,,"LINES, DOTS",Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B2C32D1-66CA-4C5D-484F-FFA8C9455438,89917 (142),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,,Everted,Self-same,,Nabataean,,"dots, vertical stripes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11840DE6-D588-4AAF-8AD1-D55ECB3CB214,89917 (143),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,,Plain Vertical,Self-same,,Nabataean,Ribbing,"dots, palms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F314B42C-4E75-4D2C-4DA3-47808C0B945C,89917 (144),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Cooking pot,Horizontal,white,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30BFC613-290B-4EE7-D1A9-BA8CD83D5A44,89917 (145),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Base,,Cooking pot,Button,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0091E8DF-32D3-46E4-A0DB-83B17CE849A2,89917 (146),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Base,,Cooking pot,Button,Tan,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38F99FB3-5BD0-40B2-F3BB-A9275EFAA654,89917 (147),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,2,Base,,,Button,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C573326-FD2E-4732-2003-9D591BD202FE,89917 (148),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Rim,,Cooking pot,Everted,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9931749-E7DF-4C67-04F0-B48E620C2AB1,89917 (149),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,http://opencontext.org/subjects/2A7432CE-D5CC-4326-E952-C629D052C95F,30.328699111938498,35.4421005249023,,,1,Base,,Bowl,Button,white,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
