﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),AIA [Source],Table [Source],Type [Source],Weight (g) [Source],MURR ID [Source],Alternate ID [Source],Geological Attibution [Source],NAA Group [Source],Cyprus Geological Attibution [Source],Ware [Source],Fabric [Source],Context [Source],Source/Person [Source],Group [Source],Period [Source],As [Source],Ba [Source],Br [Source],Ca % [Source],Ce [Source],Co [Source],Cr [Source],Cs [Source],Eu [Source],Fe % [Source],Hf [Source],K % [Source],K [Source],La [Source],Lu [Source],Na % [Source],NAA [Source],Nd [Source],Rb [Source],Sb [Source],Sc [Source],Sm [Source],Ta [Source],Tb [Source],Th [Source],U [Source],Yb [Source],Zn [Source]
http://opencontext.org/subjects/431ECF70-404A-4DBA-877D-8E8303BE8FD6,Sample Tab. 3: 480,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1350,-1320,,3,,,LAR0042,Tekke 19,,1,Mesaoria & south coast sediment sheet,Plain White,,"Tekke, Tombs 1 & 2","Karageorghis, Vassos",13,1350-1320 B.C.,,26.36972803,,0.4800946,1.202207331,0.865195112,6.590461175,0.082774931,0.036460386,0.213243989,0.098541585,0.063854947,,0.594008672,,0.053843122,,,1.694915254,0.047299961,1,0.13642097,0.020693733,0.024753646,0.15175404,0.172644856,0.087504927,
http://opencontext.org/subjects/FA726A85-DA39-48B5-F3F3-886D8625A845,Sample Tab. 3: 481,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1350,-1320,,3,,,LAR0030,Tekke 7,,1,Mesaoria & south coast sediment sheet,Mycenaean III A,,"Tekke, Tombs 1 & 2","Karageorghis, Vassos",13,1350-1320 B.C.,,24.63768116,,0.406870639,3.263553408,1.081588835,11.00912507,0.236178207,0.071497585,0.251744498,0.264626946,0.07568438,,1.482555019,,0.104079442,,,3.381642512,0.042941492,1,0.28545357,0.047074611,0.043531938,0.56575416,0.113794954,0.148684917,
http://opencontext.org/subjects/4E5FC74D-A6E1-42F5-6FE6-A76812CE3BDE,Sample Tab. 3: 482,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1350,-1320,,3,,,LAR0032,Tekke 9,,1,Mesaoria & south coast sediment sheet,Mycenaean III A,Grey-green,"Tekke, Tombs 1 & 2","Karageorghis, Vassos",13,1350-1320 B.C.,,21.35777998,,0.42814668,2.913776016,1.246283449,11.49157582,0.406342914,0.061992071,0.24975223,0.192765114,0.077304262,,1.4296333,,0.056144698,,,3.617443013,0.029732408,1,0.245292369,0.041625372,0.033795837,0.527254708,0.110505451,0.128840436,
http://opencontext.org/subjects/FC5B2518-706A-414B-E8E3-E094EE591864,Sample Tab. 3: 483,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Marion,,http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223,35.037245,32.436032,-850,-500,,3,,,MAR0047,MA96.23,,1,Mesaoria & south coast sediment sheet,Black on Red III(V),,Tomb 96,"Gjerstad, Einar",47,,,7.233502538,,0.508460237,1.404399323,1.057106599,6.171742809,0.101522843,0.038367174,0.208544839,0.09856176,0.104060914,,0.747461929,,0.046954315,,,3.130287648,0,1,0.143527919,0.020558376,0.02034687,0.184433164,0.073604061,0.079526227,
http://opencontext.org/subjects/8B4C1FD3-F633-4F07-EC3A-AFD0734DC80E,Sample Tab. 3: 484,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Marion,,http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223,35.037245,32.436032,-850,-500,,3,,,MAR0052,MA96.29,,1,Mesaoria & south coast sediment sheet,Black on Red III(V),,Tomb 96,"Gjerstad, Einar",47,,,6.136267457,,0.5416843,1.362674566,1.027930597,5.624206517,0.126957258,0.03749471,0.206517139,0.0787135,0.064748201,,0.716038934,,0.043250106,,,2.58146424,0.016927634,1,0.13889124,0.020736352,0.022809987,0.189166314,0.082522218,0.081252645,
http://opencontext.org/subjects/EB395CF4-E606-4220-B692-410BC1683B73,Sample Tab. 3: 485,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Marion,,http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223,35.037245,32.436032,-850,-500,,3,,,MAR0032,MA98.20,,1,Mesaoria & south coast sediment sheet,Black on Red I(III)-II(IV),Medium grit grey fabric,Tomb 98,"Gjerstad, Einar",5,,,5.279872965,,0.448987694,1.250496229,0.940055578,9.872965462,0.087336245,0.037316395,0.201270345,0.072250893,0.053592696,,0.617705439,,0.047280667,,,1.945216356,0,1,0.124374752,0.020365224,0.018777293,0.16673283,0.083366415,0.068281064,
http://opencontext.org/subjects/CFF4DF4C-FC0E-4295-E36D-0ED248EFA39F,Sample Tab. 3: 486,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Marion,,http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223,35.037245,32.436032,-600,-500,,3,,,MAR0013,MA98.35,,1,Mesaoria & south coast sediment sheet,White Painted IV,Fine grit pink fabric,Tomb 98,"Gjerstad, Einar",6,600-500 B.C.,,4.537334762,,0.326187924,0.710968203,0.857091819,11.0253662,0.067881386,0.031046802,0.194712397,0.067166845,0.051804216,,0.39371204,,0.054019293,,,1.357627724,0.221507681,1,0.0899607,0.010718114,0.020614505,0.092890318,0.058949625,0.060735977,
http://opencontext.org/subjects/BEA31461-4F1A-4C21-99E8-1C02EC884957,Sample Tab. 3: 487,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0303,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,24.25601305,,0.521810029,1.381981247,1.29841011,10.23644517,0.138605789,0.041867102,0.235222177,0.092947411,0.052181003,,0.774969425,,0.052384835,,,2.731349368,0.036689768,1,0.145495312,0.017488789,0.025112108,0.203424378,0.076640848,0.10476967,
http://opencontext.org/subjects/FA752807-0487-4B25-0397-95009410BB4A,Sample Tab. 3: 488,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0306,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,34.15525114,,0.27716895,1.757990868,0.903196347,13.92694064,0.182648402,0.040136986,0.249771689,0.121461187,0.087214612,,0.819634703,,0.050913242,,,2.694063927,0.050228311,1,0.156575342,0.032465753,0.024611872,0.305479452,0.092237443,0.079908676,
http://opencontext.org/subjects/35890865-7603-440F-C97E-04E145C4709D,Sample Tab. 3: 489,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0315,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,19.36299292,,0.571284125,2.28008089,1.37057634,28.02831143,0.182002022,0.058139535,0.246713852,0.14206269,0.06471183,,1.089484328,,0.059302326,,,1.263902932,0.070778564,1,0.205813953,0.033569262,0.037512639,0.298281092,0.106167846,0.102628918,
http://opencontext.org/subjects/50A376C8-38CD-4885-AA0E-B94C97B7C1A9,Sample Tab. 3: 490,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0318,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,52.16598267,,0.418148655,1.846785226,0.974464204,13.26949384,0.16871865,0.049612403,0.238942088,0.13497492,0.090743274,,0.882352941,,0.037756498,,,4.377564979,0.041039672,1,0.18125855,0.033059736,0.030186959,0.283173735,0.093935249,0.103055176,
http://opencontext.org/subjects/50605BA2-0794-46CF-97A7-E6B9CEA481EF,Sample Tab. 3: 491,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0326,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,11.8006993,,0.311188811,1.949300699,1.507867133,14.66346154,0.222902098,0.047814685,0.259178322,0.17701049,0.094405594,,0.918706294,,0.049519231,,,2.840909091,0.052447552,1,0.174388112,0.032036713,0.030332168,0.330856643,0.086538462,0.09965035,
http://opencontext.org/subjects/28AC9917-6838-4D70-CA88-40266600861F,Sample Tab. 3: 492,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0327,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,15.68872243,,0.284644195,1.76446109,1.332917187,14.61090304,0.178942988,0.044860591,0.248439451,0.141905951,0.068248023,,0.814398668,,0.039367457,,,4.244694132,0.041614648,1,0.162921348,0.030586767,0.02667499,0.300041615,0.074490221,0.093216812,
http://opencontext.org/subjects/C274A6E2-156C-47D2-ACE0-E591D2540A17,Sample Tab. 3: 493,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0328,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,15.93204775,,0.338383838,1.978879706,0.866850321,13.0348944,0.179063361,0.051652893,0.23553719,0.146464646,0.089072544,,1.134067952,,0.062947658,,,2.066115702,0.045913682,1,0.184481175,0.03241506,0.032644628,0.299357208,0.09687787,0.089072544,
http://opencontext.org/subjects/A382F608-8980-4F9E-B9F2-2B74F68F13D5,Sample Tab. 3: 494,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0329,,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,29.59048877,,0.242624395,1.79656539,1.125055042,13.3113166,0.189343901,0.045398503,0.252752092,0.161162483,0.084984588,,0.950682519,,0.051343021,,,2.730074857,0.057243505,1,0.17344782,0.031483928,0.028753853,0.285777191,0.095992955,0.096433289,
http://opencontext.org/subjects/EDEF459A-414F-4CB8-4AF9-E978C8F8B31B,Sample Tab. 3: 495,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0305,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,17.1875,,0.258680556,1.783854167,1.396701389,14.85677083,0.190972222,0.040885417,0.243923611,0.135416667,0.103732639,,0.760416667,,0.044574653,,,3.949652778,0.15625,1,0.151736111,0.030989583,0.023263889,0.299913194,0.086805556,0.096354167,
http://opencontext.org/subjects/DE19D403-92DA-4DD5-72C9-E5F302195279,Sample Tab. 3: 496,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0307,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,21.03463018,,0.297135528,1.953826422,1.406156477,15.58785806,0.230867892,0.048396751,0.260795212,0.161607525,0.058572039,,0.891834117,,0.039461308,,,4.147071398,0.068405301,1,0.167037195,0.033475844,0.02851646,0.36425823,0.082086362,0.093202223,
http://opencontext.org/subjects/34FB25D1-493E-4012-A8B1-C28642534FD8,Sample Tab. 3: 497,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0308,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,21.08482871,,0.243474715,1.684339315,1.104404568,13.94371941,0.163132137,0.050203915,0.245106036,0.131729201,0.056688418,,0.817699837,,0.038376835,,,2.528548124,0.036704731,1,0.166680261,0.031362153,0.028099511,0.305464927,0.077079935,0.096247961,
http://opencontext.org/subjects/919FD78E-720C-4C71-7FCD-92ABA8860F47,Sample Tab. 3: 498,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0309,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,15.49491212,,0.304810361,1.896392229,1.300185014,20.66604995,0.235892692,0.046299722,0.237742831,0.197964847,0.068917669,,0.91119334,,0.053839038,,,4.532839963,0.041628122,1,0.167761332,0.034412581,0.031683626,0.34320074,0.083718779,0.106845513,
http://opencontext.org/subjects/B3B5CAD7-9C24-4C69-C25D-6ED7DFA0FF0D,Sample Tab. 3: 499,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0311,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,33.63825364,,0.113097713,1.908523909,1.421205821,13.69230769,0.191268191,0.053430353,0.246985447,0.130561331,0.066943867,,0.933471933,,0.042286902,,,2.785862786,0.041580042,1,0.186403326,0.031392931,0.035010395,0.301871102,0.066943867,0.1002079,
http://opencontext.org/subjects/90FDCBDA-075A-4068-8DB0-D8D934CEDB90,Sample Tab. 3: 500,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0312,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,16.41975309,,0.291769547,1.934156379,1.446502058,14.57613169,0.21399177,0.054403292,0.239917695,0.134979424,0.083127572,,1.002057613,,0.04526749,,,3.53909465,0.04526749,1,0.18781893,0.029670782,0.031111111,0.346090535,0.083127572,0.10781893,
http://opencontext.org/subjects/B6DE0C63-2600-42B1-BB59-411BB1393814,Sample Tab. 3: 501,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0313,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,23.54865086,,0.288634505,1.798855274,1.14840556,13.01717089,0.15944399,0.047996729,0.248160262,0.121422731,0.069501226,,0.80212592,,0.039779231,,,2.78004906,0.040883074,1,0.165739984,0.029599346,0.026124285,0.293540474,0.076042518,0.100572363,
http://opencontext.org/subjects/D9591FA9-153A-4598-87E1-99E046E741A4,Sample Tab. 3: 502,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0314,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,31.11487919,,0.25476897,1.670199237,1.113183552,14.26451886,0.190758796,0.04671471,0.251377702,0.137346333,0.075455702,,0.801186944,,0.039465875,,,3.391267486,0.059347181,1,0.158965663,0.031538788,0.025900805,0.287833828,0.076727427,0.097075032,
http://opencontext.org/subjects/A0AE5E50-547D-42CE-6FE0-3848B732A479,Sample Tab. 3: 503,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0316,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,27.14971628,,0.105194238,1.885639459,1.358358795,14.9628983,0.187690965,0.0511567,0.265822785,0.16324749,0.081187254,,0.894805762,,0.042470537,,,4.277608031,0.034919249,1,0.182409428,0.034744653,0.032998691,0.307289393,0.066783064,0.096027935,
http://opencontext.org/subjects/76E406F0-5F3E-4C45-AAED-E2F2010B18FA,Sample Tab. 3: 504,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0317,Box III,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,18.47555924,,0.225766363,1.714995857,1.388152444,13.92294946,0.182270091,0.043661972,0.245236123,0.176056338,0.07995029,,0.807373654,,0.039395195,,,3.148301574,0.045567523,1,0.15932063,0.03077879,0.031524441,0.301159901,0.077879039,0.094863297,
http://opencontext.org/subjects/9F8197A0-280C-480F-4712-702E7D30CF9C,Sample Tab. 3: 505,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0319,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,17.42808799,,0.244500846,1.865482234,1.354060914,14.50507614,0.219966159,0.052115059,0.242385787,0.154822335,0.078680203,,1.000423012,,0.044543147,,,3.510998308,0.033840948,1,0.18248731,0.031260575,0.033121827,0.292301184,0.079949239,0.102791878,
http://opencontext.org/subjects/E08FC430-443E-4FE6-1EED-FC0E2CB230DC,Sample Tab. 3: 506,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0320,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,16.23348956,,0.313591819,1.644652748,1.283340435,14.42692799,0.221559438,0.044993609,0.251384746,0.131657435,0.094162761,,0.759693225,,0.043544951,,,4.218150831,0.034086067,1,0.152876012,0.03174265,0.030592245,0.310183213,0.080102258,0.100127823,
http://opencontext.org/subjects/495C7AB6-2A87-4B62-0795-5345F210AAFD,Sample Tab. 3: 507,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0321,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,18.36228288,,0.351116625,1.910669975,1.303970223,15.42183623,0.219189413,0.049586435,0.243176179,0.154259719,0.08643507,,0.921836228,,0.042431762,,,3.391232423,0.041356493,1,0.179156328,0.030810587,0.029032258,0.321753515,0.077750207,0.103804797,
http://opencontext.org/subjects/C7236E86-600A-4925-30A3-6221F91662DE,Sample Tab. 3: 508,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0322,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,10.28399312,,0.238812392,1.678141136,1.32616179,14.74612737,0.19363167,0.042125645,0.25172117,0.121342513,0.074870912,,0.74010327,,0.050516351,,,4.776247849,0.047332186,1,0.149698795,0.031239243,0.025774527,0.299483649,0.075731497,0.093373494,
http://opencontext.org/subjects/9AC45193-E657-48D3-6700-6982B5F41448,Sample Tab. 3: 509,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0323,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,10.22727273,,0.210227273,1.844405594,1.268793706,14.1958042,0.20979021,0.04881993,0.248688811,0.152534965,0.08479021,,0.871503497,,0.063286713,,,4.501748252,0.056818182,1,0.172202797,0.03090035,0.025568182,0.295454545,0.081730769,0.100087413,
http://opencontext.org/subjects/92418FD2-A11F-47B6-52C0-3AE97B739D20,Sample Tab. 3: 510,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0324,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,26.17534943,,0.311732317,1.715374841,1.185938162,13.62981787,0.220245659,0.045828039,0.25158831,0.157560356,0.091910208,,0.808132147,,0.051164761,,,5.040237188,0.046590428,1,0.159551038,0.030283778,0.027996612,0.316814909,0.077933079,0.089792461,
http://opencontext.org/subjects/010339AD-8389-47F6-0580-3B30900AC03F,Sample Tab. 3: 511,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0325,Box IV,,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,13.78876781,,0.288348701,1.67225482,1.174350377,13.46186085,0.180217938,0.043629505,0.253981559,0.125314334,0.08466052,,0.757334451,,0.04853311,,,3.688181056,0.033528919,1,0.154358759,0.030217938,0.027535624,0.299664711,0.078792959,0.09597653,
http://opencontext.org/subjects/54CD1860-EEA8-427D-66E7-512FFE02A73E,Sample Tab. 3: 512,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0302,"Comparison Material, Box III",,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,23.6027515,,0.351676698,2.136715391,1.485812554,15.90283749,0.227858985,0.053095443,0.257093723,0.130266552,0.102751505,,1.073086844,,0.040627687,,,4.64316423,0.060189166,1,0.18955288,0.030524506,0.030051591,0.365434222,0.085124678,0.102321582,
http://opencontext.org/subjects/5D117BCE-9292-4AAD-B6C3-A8257CE0BD45,Sample Tab. 3: 513,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-850,-500,,3,,,MLA0304,"Comparison Material, Box III",,1,Mesaoria & south coast sediment sheet,Bichrome,,Tomb 10,"Artzy, Michal",,,,14.71843003,,0.222696246,1.783276451,1.177047782,13.68174061,0.196245734,0.047482935,0.249146758,0.164675768,0.080204778,,0.848122867,,0.061732082,,,2.687713311,0.042662116,1,0.163139932,0.030546075,0.027559727,0.321245734,0.075511945,0.088737201,
