﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Period [Source],Site Type [Source],Significance [Source],Phase/Artifact [Source],Field number [Source],Site name [Source],Location accuracy [Source],Coordinate system [Source],Deleted [Source],Preservation Prospects [Source],Public Status [Source],Current Vegetation [Source],Register Status [Source],Endangered By [Source],Preservation State [Source],Supervisor [Source],Other Reports [Source],Investigation Date [Source],Name [Source],Affiliation [Source],Artifacts Collected [Source],Location of Collections [Source],Report Title [Source],Location of Documentation [Source],Gnahrgis id [Source]
http://opencontext.org/subjects/3753699E-4C52-430D-0477-926DA4080E84,9LW24,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,LW11524,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Undisturbed,,,1973-07-18,,,,Valdosta State College,,Valdosta State College,21488
http://opencontext.org/subjects/3CB7ECAC-FC87-4349-D849-08637FE5D133,9LW25,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,LW11625,,Poor,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1973-07-01,,,,Valdosta State College,,Valdosta State College,18200
http://opencontext.org/subjects/D3148EB7-B247-4B47-868D-055DF90EE320,9LW26,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,,LW11726,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1973-07-21,,,,Valdosta State College,,Valdosta State College,21798
http://opencontext.org/subjects/2851A37A-A4B2-4C15-84F4-3FF1C9A9E7EE,9LW27,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,LW11827,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1973-06-15,,,,Valdosta State College,,Valdosta State College,1889
http://opencontext.org/subjects/F4D5AD95-DE50-4105-18A5-0C97C7F0DD17,9LW28,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00070,Mississippian; Unknown Native American,General Mississippian; Unknown Indian,Unknown Indian; General Mississippian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,LW11928,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1973-08-10,,,,Valdosta State College,,Valdosta State College,19863
http://opencontext.org/subjects/F371A263-A77A-4AEB-86A1-3547EC2A4616,9LW29,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00007; http://opencontext.org/vocabularies/dinaa/00070,Archaic; Unknown Native American,General Archaic; Unknown Indian,General Archaic; Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,,LW12029,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Destroyed,,,1973-07-01,,,,Valdosta State College,,Valdosta State College,14225
http://opencontext.org/subjects/F05956EB-6F2C-40CF-6359-869358D716EA,9LW3,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,750,410,http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00029,Late Mississippian; Middle Mississippian,Late Mississippian; Middle Mississippian,Late Mississippian; Middle Mississippian,"Prehistoric Indian Earth Mound, Confirmed; Prehistoric Indian Village",Unknown,,LW3,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1958-08-15,,,,Unknown,,University of Georgia,1886
http://opencontext.org/subjects/6FBE6588-A538-471B-F39E-4E4FB329A082,9LW30,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,LW12130,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1973-08-01,,,,Valdosta State College,,Valdosta State College,34446
http://opencontext.org/subjects/39FEC728-C0EE-482D-5AD2-AF5D00B21355,9LW31,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,LW10431,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1973-04-14,,,,Valdosta State College,,Valdosta State College,19376
http://opencontext.org/subjects/165B2B08-FB13-4822-F11F-0AA7CC88722F,9LW32,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.408203125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Quarry,Unknown,,,QUARRY,Medium,NAD 1927 Zone 17N,No,Endangered,Historic American Engineering Register,,Unknown,Unknown,,,,,,,,,,,38120
http://opencontext.org/subjects/358C7A6A-C8B1-49FA-F5F4-278924FA559D,9LW33,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.408203125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,9LW(DOT)1,,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Department of Transportation,,,,,,,,Georgia Department of Transportation,,Georgia Department of Transportation,12874
http://opencontext.org/subjects/9291DEC3-7D2B-49D6-AB1B-1AD4A839491E,9LW34,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.408203125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,FS3,,Unknown,NAD 1927 Zone 17N,No,,Unknown,,Recommended Ineligible,,,,,1992-01-03,,,,West Georgia College and State University,,West Georgia College and State University,19050
http://opencontext.org/subjects/A9DDCEB4-3FDB-46F1-5F35-8248FF69CE17,9LW35,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.408203125,1050,410,http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00008,Mississippian; Woodland,General Mississippian; General Woodland,General Woodland; General Mississippian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,FS1,,Unknown,NAD 1927 Zone 17N,No,,Unknown,,Recommended Ineligible,,Graded,,,1992-01-03,,,,West Georgia College and State University,,West Georgia College and State University,17577
http://opencontext.org/subjects/1637F7AE-35E5-4D0D-94B8-B9799866477C,9LW36,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,9LW(DOT)2,,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Department of Transportation,Redeposited; Cultivated,,,1991-11-19,,,,Georgia Department of Transportation,,Georgia Department of Transportation,39300
http://opencontext.org/subjects/56B2D24A-E3C8-456D-EE07-C52E0EEA27D5,9LW37,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,9LW(DOT)3,,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Department of Transportation,Cultivated,,,1991-11-19,,,,Georgia Department of Transportation,,Georgia Department of Transportation,1890
http://opencontext.org/subjects/8D9916E0-9C8A-4958-28E7-1B926F906C70,9LW38,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Local,,9LW(DOT)4,RAMP B,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Department of Transportation,Destroyed; Cultivated,,,1992-03-26,,,,Georgia Department of Transportation,,Georgia Department of Transportation,16234
http://opencontext.org/subjects/4AD3D038-92B6-4CD9-A319-F981434E0FAF,9LW39,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.826751240715,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Local,,9LW(DOT)5,,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Department of Transportation,Destroyed; Cultivated,,,1992-03-26,,,,Georgia Department of Transportation,,Georgia Department of Transportation,1891
http://opencontext.org/subjects/7FDC3E49-9D44-47A0-EF1E-FAFC5F8130C9,9LW4,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00070,Mississippian; Unknown Native American,General Mississippian; Unknown Indian,Unknown Indian; General Mississippian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,LW4,STORY,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1972-04-12,,,,Valdosta State College,,Valdosta State College,30227
http://opencontext.org/subjects/E70385DE-88D0-42F4-0CFF-C81B76D194E4,9LW40,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,10000,1450,http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00018; http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00019,Early Archaic; Early Woodland; Late Archaic; Middle Woodland,Early Archaic; Early Woodland; Late Archaic; Middle Woodland,Early Archaic; Early Woodland; Late Archaic; Middle Woodland,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,State,,710-1,NORTH LOWNDES 1,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Cultivated; Eroded,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",1892
http://opencontext.org/subjects/930F2037-08BA-4A39-BE22-1B3E6B4CE0A8,9LW41,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Twentieth Century,710-2,NORTH LOWNDES 2,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Destroyed; Cultivated,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",34278
http://opencontext.org/subjects/89CA033E-DFA0-47D5-5666-4DF1A8A79299,9LW42,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Twentieth Century,710-3,NORTH LOWNDES 3,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Destroyed; Cultivated,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",42384
http://opencontext.org/subjects/7B0F3E2A-94D0-4EE6-5B49-B1B5BE23402D,9LW43,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,House or Structure; Prehistoric Indian Isolated Artifact; Historic Artifact Scatter,Unknown,Twentieth Century,710-4,NORTH LOWNDES 4,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Destroyed; Cultivated,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",40864
http://opencontext.org/subjects/A33F8754-9FE3-475F-3A68-39319FB063DB,9LW44,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,410,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00008,Historic Non-Indian; Woodland,Historic Non-Indian; General Woodland,General Woodland; Historic Non-Indian,House or Structure; Prehistoric Indian Isolated Artifact; Historic Artifact Scatter,Unknown,Stoneware; Sand Tempered; Twentieth Century,710-5,NORTH LOWNDES 5,Unknown,NAD 1927 Zone 17N,No,,Unknown,,Unknown,,Destroyed,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",16704
http://opencontext.org/subjects/A15896F6-D5C0-4453-B92B-B9999FE3574B,9LW45,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,3000,0,http://opencontext.org/vocabularies/dinaa/00018; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00019,Early Woodland; Historic Non-Indian; Middle Woodland,Early Woodland; Historic Non-Indian; Middle Woodland,Historic Non-Indian; Early Woodland; Middle Woodland,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter; Historic Isolated Artifact,Unknown,Twentieth Century; Sand Tempered,710-6,NORTH LOWNDES 6,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",1893
http://opencontext.org/subjects/A2A67AE6-30EE-4C0D-E1FA-8B7638B78587,9LW46,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,3000,0,http://opencontext.org/vocabularies/dinaa/00018; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00019,Early Woodland; Historic Non-Indian; Middle Woodland,Early Woodland; Historic Non-Indian; Middle Woodland,Historic Non-Indian; Early Woodland; Middle Woodland,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter; Historic Isolated Artifact,Unknown,Twentieth Century; Sand Tempered,710-7,NORTH LOWNDES 7,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Eroded,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",18875
http://opencontext.org/subjects/7109D8A4-FD7E-4838-7B74-D3E7A6120DE0,9LW47,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,3000,1450,http://opencontext.org/vocabularies/dinaa/00018; http://opencontext.org/vocabularies/dinaa/00019,Early Woodland; Middle Woodland,Early Woodland; Middle Woodland,Early Woodland; Middle Woodland,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,State,Sand Tempered,710-8,NORTH LOWNDES 8,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Eroded,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",25073
http://opencontext.org/subjects/CB91FD54-C5DC-43D9-8D9D-349ECE35FD51,9LW48,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure; Historic Artifact Scatter,Unknown,Nineteenth Century; Ironstone; Twentieth Century,710-9,NORTH LOWNDES 9,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Destroyed,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",35446
http://opencontext.org/subjects/9B8D9603-01B4-4ED6-0DFB-F597DE6662C7,9LW49,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Cemetery,State,Nineteenth Century,710-10,NORTH LOWNDES 10,Unknown,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Construction,Vandalized; Eroded,,,1991-03-14,,,,"Garrow and Associates, Incorporated",,"Garrow and Associates, Incorporated",40150
http://opencontext.org/subjects/4BCE0B81-36BA-4AF5-AA93-C5A023E3A209,9LW5,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,10000,300,http://opencontext.org/vocabularies/dinaa/00007,Archaic,General Archaic,General Archaic,Prehistoric Indian Lithic Scatter; Prehistoric Indian Workshop,Unknown,,LW5,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1958-08-15,,,,Unknown,,University of Georgia,39137
http://opencontext.org/subjects/EB23FDF8-F226-4ECE-4DE3-455551676955,9LW50,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,410,310,http://opencontext.org/vocabularies/dinaa/00025,Protohistoric,Protohistoric,Protohistoric,Prehistoric Indian Village,State,,VSU LW 35,PERRY,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Safe at Present Time,Cultivated,,,1994-05-01,,,,Valdosta State College,,Valdosta State College,1894
http://opencontext.org/subjects/B76A181F-63E2-4191-677A-8E26C8B00FF8,9LW51,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Forsyth,7-S-1,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Timber Harvesting,Destroyed,,,1995-09-21,,,,University of Georgia,,University of Georgia,1895
http://opencontext.org/subjects/A0F2F238-843E-4070-8EE2-CE95556819E6,9LW52,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.977579345438,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Turpentine Still; Prehistoric Indian Artifact or Shell Scatter,Unknown,Twentieth Century,8-S-1,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Eligible,Timber Harvesting,Cultivated,,,1995-09-21,,,,University of Georgia,,University of Georgia,40342
http://opencontext.org/subjects/A8EED516-02A5-4F7F-0402-8E4AC180E01F,9LW53,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,800,300,http://opencontext.org/vocabularies/dinaa/00008,Woodland,General Woodland,General Woodland,Prehistoric Indian Lithic Scatter,Unknown,,,TAYLOR 1,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Cultivation,Cultivated,,,,,,,Valdosta State College,,Valdosta State College,42041
http://opencontext.org/subjects/1FD0CBB4-104F-4E05-2582-C81F0F6300C8,9LW54,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Lowndes,http://opencontext.org/subjects/1922CE7B-D79A-4A51-CE60-0A8212C16A42,30.675685824904,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,,TAYLOR 2,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Cultivation,Cultivated,,,1995-04-01,,,,Valdosta State College,,Valdosta State College,23759
