﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,CD,BPtr,LCDe,LAPa,GLC,LAd,SBV,GD,Ll,GLpe,HT,Dd,GH,BPC,BFcr,Dm,BFcd,H,LO,PL,LeP,LFo,DHA,LF,SDO,SC,BF,SH,DPA,LmT,HP,HS,SB
http://opencontext.org/subjects/8143_DT_Spatial,DT 1646,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,32.1,,,,,,,,,,,,46.6,,,,,,,33.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8144_DT_Spatial,DT 1647,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,66.4,,,70.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8145_DT_Spatial,DT 1648,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,98,107.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8147_DT_Spatial,DT 1650,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,68,,,,,,,,,,,,,,,,94.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,
http://opencontext.org/subjects/8148_DT_Spatial,DT 1651,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,60.9,,,38,,,,,,39.8,65.5,,,,,,,,,,,,,,,,,,,,,,,,32.2,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8149_DT_Spatial,DT 1652,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,27,,,,34,,,,29.3,,,,39.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8150_DT_Spatial,DT 1653,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,57,,52.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8151_DT_Spatial,DT 1654,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,tarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,56.5,,,,,,,,,,,,,,,,,,63.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8152_DT_Spatial,DT 1655,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,tarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,26,,,,,,,,,,,,,,,,,,43.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8153_DT_Spatial,DT 1656,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,metacarpal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,41.4,,,,69.6,,43.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8154_DT_Spatial,DT 1657,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,metacarpal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,60.3,,35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8155_DT_Spatial,DT 1658,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,33.5,,,,58,,57.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8156_DT_Spatial,DT 1659,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,47.7,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8157_DT_Spatial,DT 1660,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0059,Distal epiphysis fusing,Fusing,,,,,,,,,25.3,,,,,,,,,,,60.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8158_DT_Spatial,DT 1661,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,44.7,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8161_DT_Spatial,DT 1664,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,vertebra- cervical (axis),,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8162_DT_Spatial,DT 1665,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003690,sacrum,vertebra-sacral,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.4,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8164_DT_Spatial,DT 1667,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,vertebra-thoracic,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.2,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8179_DT_Spatial,DT 1682,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8185_DT_Spatial,DT 1688,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,30.4,,,,,,,,,,,,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8186_DT_Spatial,DT 1689,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,,,,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,28.4,,,,,,,,,,,,,,,,,,24.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8188_DT_Spatial,DT 1691,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,vertebra- cervical (atlas),,,,,,,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,75.7,,,,,,,,,,,,,,,,,,,,64.3,,59.6,46.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8190_DT_Spatial,DT 1693,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,vertebra- cervical (atlas),,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,46,33,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8191_DT_Spatial,DT 1694,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,vertebra- cervical (atlas),,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.4,,56,42,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8194_DT_Spatial,DT 1697,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.4,,,,,11
http://opencontext.org/subjects/8217_DT_Spatial,DT 2618,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,25.6,,,,,,,,,18.1,27.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8224_DT_Spatial,DT 2625,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.9,,,,,,23.8,,,,28,,,,
http://opencontext.org/subjects/8225_DT_Spatial,DT 2626,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,,,,27.9,,,,
http://opencontext.org/subjects/8226_DT_Spatial,DT 2627,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,28.4,,,30.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8229_DT_Spatial,DT 2630,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8238_DT_Spatial,DT 2639,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,27.8,,,,33.6,,36.6,,31.5,,,,,,,,,,,,,,,,,,,62.4,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8239_DT_Spatial,DT 2640,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,tarsal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,56.1,,,,,,,,,,,,,,,,,,58.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8242_DT_Spatial,DT 2643,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001435,carpal bone,carpal,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,,,41.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8244_DT_Spatial,DT 2645,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,29.3,,,,,,,,,,,32.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8245_DT_Spatial,DT 2646,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,43.6,,,,,,,,,,,52.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8247_DT_Spatial,DT 2648,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,III,Lot 1081,,,http://opencontext.org/subjects/651_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,51.9,,,,,,,,,,,,,,,,56.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.7,,
http://opencontext.org/subjects/8254_DT_Spatial,DT 2464,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,IV,Lot 1516,,,http://opencontext.org/subjects/840_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,metacarpal,,,,,,,http://eol.org/pages/7685,Cervidae,Cervus/Dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,15.5,,,,30.9,,22.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8255_DT_Spatial,DT 2465,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,IV,Lot 1516,,,http://opencontext.org/subjects/840_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,,,,,20.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8256_DT_Spatial,DT 2466,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,IV,Lot 1516,,,http://opencontext.org/subjects/840_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,24.5,,,,,,,,,,,,37.6,,,,24,,,31.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8258_DT_Spatial,DT 2468,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,IV,Lot 1516,,,http://opencontext.org/subjects/840_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8267_DT_Spatial,DT 2477,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,IV,Lot 1516,,,http://opencontext.org/subjects/840_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,22.8,,,,27.8,,33.3,,27.1,,,,,,,,,,,,,,,,,,,57.2,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8268_DT_Spatial,DT 2478,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,IV,Lot 1516,,,http://opencontext.org/subjects/840_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,
