Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,Puncture Location,Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),LO (mm),HFCD (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),DHA (mm),Fusion (Proximal),Greatest Breadth (mm),General Age,Fusion (Distal),Tooth Row Ln (mm),Diastema Hght(mm),Sex Certainty,Chop Location,Burning Location,Bone ID,Crush Location,Slice Location,Erode Location,Break Location,Split Location,GLL (mm),Burning Type,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),SH* (mm),LA (mm),H (mm),BP (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),DC (mm),LAR (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),HD* (mm),LANT* (mm),DM (mm),BLC (mm),LDS* (mm),DD (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),HI* (mm),PL (mm),BI* (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/3506_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 25, 2010, 5:54 pm",Animal Bone,DT99-0297,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/3507_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 22, 2010, 5:02 am",Animal Bone,DT99-0298,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/3508_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 29, 2010, 9:02 pm",Animal Bone,DT99-0299,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,vertebra-lumbar,
http://opencontext.org/subjects/3509_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 26, 2010, 11:37 pm",Animal Bone,DT99-0300,Right,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,Medial,,,,,,,28.8,Dark Grey,,,27.8,,,,,,,,,,,,,,,,,,,,,,15.9,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,astragalus,
http://opencontext.org/subjects/3510_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 28, 2010, 9:03 pm",Animal Bone,DT99-0301,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/3511_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 8, 2010, 1:40 pm",Animal Bone,DT99-0302,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,radius,
http://opencontext.org/subjects/3512_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 11:07 pm",Animal Bone,DT99-0303,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,phalanx 1,
http://opencontext.org/subjects/3513_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 7, 2010, 4:03 am",Animal Bone,DT99-0304,Unidentified,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,metapodial,
http://opencontext.org/subjects/3514_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 23, 2010, 3:23 pm",Animal Bone,DT99-0305,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,femur,
http://opencontext.org/subjects/3515_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:37 am",Animal Bone,DT99-0306,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,calcaneus,
http://opencontext.org/subjects/3516_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 21, 2010, 2:30 pm",Animal Bone,DT99-0354,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,vertebra-thoracic,
http://opencontext.org/subjects/3517_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 24, 2010, 8:34 pm",Animal Bone,DT99-0355,NA,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,Fused,,,,,,,,,,,Centrum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,vertebra-lumbar,
http://opencontext.org/subjects/3518_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 11, 2010, 1:26 am",Animal Bone,DT99-0356,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,No Location,,,,,,,,Black,,,,,,,,17.1,,,,,,,,,12.5,,,,,,,,,,,,16.5,,,,,,,34.1,,,,,,,,Sus scrofa,phalanx 1,
http://opencontext.org/subjects/3519_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:37 am",Animal Bone,DT99-0357,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,phalanx 3,
http://opencontext.org/subjects/3520_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:37 am",Animal Bone,DT99-0358,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,phalanx 3,
http://opencontext.org/subjects/3521_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 11:07 pm",Animal Bone,DT99-0359,Left,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.1,,,,,,,,,,,9,,,,,,,,,,,,,,,,Sus scrofa,metacarpal,
http://opencontext.org/subjects/3522_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","November 5, 2010, 10:27 pm",Animal Bone,DT99-0360,Left,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9,,,,,,,,,,,,,,,Sus scrofa,metacarpal,
http://opencontext.org/subjects/3523_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 14, 2010, 12:13 am",Animal Bone,DT99-0361,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/3524_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 11, 2010, 6:20 am",Animal Bone,DT99-0362,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/3525_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 17, 2010, 9:10 pm",Animal Bone,DT99-0363,Right,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,ulna,
http://opencontext.org/subjects/3526_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 14, 2010, 1:05 am",Animal Bone,DT99-0364,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9,,,,,,,,,,,,,,,,,,,,,17.8,,,,,,,,,,,,,,,Ovis aries / Capra hircus,metatarsal,
http://opencontext.org/subjects/3527_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:36 am",Animal Bone,DT99-0365,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,metapodial,
http://opencontext.org/subjects/3528_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 15, 2010, 8:33 pm",Animal Bone,DT99-0366,Unidentified,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,rib,
http://opencontext.org/subjects/3529_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:36 am",Animal Bone,DT99-0367,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/3530_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 10, 2010, 3:17 am",Animal Bone,DT99-0368,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/3531_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 13, 2010, 1:51 am",Animal Bone,DT99-0369,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,scapula,
http://opencontext.org/subjects/3532_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","November 5, 2010, 8:55 pm",Animal Bone,DT99-0370,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries,phalanx 2,
http://opencontext.org/subjects/3533_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 10, 2010, 6:32 am",Animal Bone,DT99-0371,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,vertebra-lumbar,
http://opencontext.org/subjects/3534_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:37 am",Animal Bone,DT99-0372,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,calcaneus,
http://opencontext.org/subjects/3535_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 14, 2010, 10:35 am",Animal Bone,DT99-0373,Left,Certain,Male,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/3536_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 11, 2010, 1:15 am",Animal Bone,DT99-0374,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries,radius,
http://opencontext.org/subjects/3537_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 27, 2010, 2:29 am",Animal Bone,DT99-0375,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/3538_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 17, 2010, 4:15 pm",Animal Bone,DT99-0376,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,cranium,
http://opencontext.org/subjects/3539_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:36 am",Animal Bone,DT99-0377,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,vertebra-lumbar,
http://opencontext.org/subjects/3540_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","November 21, 2010, 4:53 am",Animal Bone,DT99-0378,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,vertebra-lumbar,
http://opencontext.org/subjects/3541_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 26, 2010, 2:39 am",Animal Bone,DT99-0379,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-lumbar,
http://opencontext.org/subjects/3542_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 7, 2010, 11:41 pm",Animal Bone,DT99-0380,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,metatarsal,
http://opencontext.org/subjects/3543_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","November 2, 2010, 11:58 am",Animal Bone,DT99-0637,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,NA,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,vertebra-thoracic,
http://opencontext.org/subjects/3544_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 31, 2010, 5:51 pm",Animal Bone,DT99-0638,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/3545_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 18, 2010, 12:26 am",Animal Bone,DT99-0639,Right,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,astragalus,
http://opencontext.org/subjects/3546_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","November 1, 2010, 5:50 pm",Animal Bone,DT99-0640,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/3547_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 16, 2010, 11:40 am",Animal Bone,DT99-0641,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,39.6,,Fused,,,,,,,,,,,,,,,,,,,,,,,,28.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/3548_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 14, 2010, 10:36 am",Animal Bone,DT99-0642,Unidentified,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,metapodial,
http://opencontext.org/subjects/3549_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 8, 2010, 4:36 pm",Animal Bone,DT99-0643,Left,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/3550_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 7, 2010, 10:43 am",Animal Bone,DT99-0644,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/3551_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:36 am",Animal Bone,DT99-0645,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/3552_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","November 3, 2010, 8:24 pm",Animal Bone,DT99-0646,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/3553_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 20, 2010, 8:36 am",Animal Bone,DT99-0647,Right,Certain,Unidentified,2,1,False,,,,Certain,17.7,,,,,,,,,17.1,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,scapula,
http://opencontext.org/subjects/3554_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 30, 2010, 9:19 am",Animal Bone,DT99-0648,Right,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,Multiple,,,,,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,scapula,
http://opencontext.org/subjects/3555_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 29, 2010, 2:32 am",Animal Bone,DT99-0649,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/3556_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2478,"February 28, 2006, 3:00 pm","October 17, 2010, 1:27 pm",Animal Bone,DT99-0650,Right,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,19.5,,,,,,,,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries,metatarsal,
