Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/8E593ABE-FE14-4691-571C-27E09564B9E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (45),,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7475EEAA-B774-425E-117A-AE4B2E729D91,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (46),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/794B4571-FAB0-40C0-C6B7-B061B62DA590,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (47),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E344E3C6-5796-42E2-9BAB-04B7E5194311,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (48),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,7,Base,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AF33E66-9BFA-48B6-5A78-3F9D4BD72DDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (49),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,7,,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DCA7CD1-FCA5-462A-EF56-5FBF0AD40A90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (5),yellow,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP110021,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE88E02C-0CDE-4599-2FE8-DF3D6E8ADC4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (50),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CB35342-58FB-4DC0-A562-6AF80716F944,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (51),white,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110021,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/084CA607-B8F0-4235-1B68-02DEB16A0E84,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","October 26, 2010, 1:39 am",Small Find,SP110021 (52),,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Other composite,SP110021,Disc,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C24BBC78-BF56-4BEE-74C5-BAC961C18D2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (53),Brown,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Other composite,SP110021,Disc,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/544C3A56-C4E7-4266-9A10-2EE43175EFA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (54),Brown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110021,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/400DF188-1BD1-4182-0604-40389B3B3796,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (55),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110021,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9A1A0A7-4093-4BD6-FF92-392D36CB4F76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (56),yellow,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110021,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F46C91F-89B3-4783-B4F6-02AC1A9D9B56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (57),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP110021,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A4C672B-B100-42A4-A7D6-14A191BFA9AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (58),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110021,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7ECCA62A-CFAC-41B2-44B0-B3F6E2746FC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (59),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,5,handle,SP110021,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5E5C0FB-D5CF-48AE-4E83-A6B52B07CD5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (6),Gray,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP110021,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4133CE6-CA3B-4B37-1BEF-9EFCDA2BB875,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (60),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,SP110021,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6F17926-74F1-4D3D-E689-BC1F317CEB13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (61),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP110021,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1BF5D93-D20F-411A-77F5-03DAB53CA75E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (62),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,SP110021,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/707D7C35-EA45-429F-F8A5-5619DE264124,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (63),,Bowl,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,IN,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4574B79-9177-49D3-AB5C-FC4FDFCBDD8B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (64),,Bowl,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E275CA92-0E28-42C6-4AA5-5D9133F558FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (65),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63BA171F-7A26-495F-43CD-5725AED269F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (66),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/385CAB1E-1B06-48F7-77AC-CFAEC40B18E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (67),yellow,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Inverted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D107C5BF-8174-464D-88AC-20B56575B23E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (68),white,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Inverted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD484304-8B38-4211-FD1F-F5AC46D84D21,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (69),white,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84D78789-614D-4C55-14CD-96D79DD6CD54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (7),white,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,13,Architectural Frag,SP110021,R,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA32CE65-1BFE-4E17-7172-01ED80D57E79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (70),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27F6BE2E-184D-46B9-05C2-FD72BD83A621,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (71),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Inverted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0A26FDF-EA69-4DBD-449E-90173999FF38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (72),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C95617CC-61D4-4B08-C425-7C0D5694EE0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (73),Self-same,Plate,,leaf,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D899B729-D270-4D72-1327-76FCCB457C71,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (74),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C015B2C0-1069-414C-7B83-47451D98B744,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (75),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C9249B0-65EB-471A-8ED8-9E3DF9A33F1A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (76),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD3C386C-2E9D-461E-9BF9-2AB74D00352A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (77),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E20A8BE5-7333-4F61-2897-A9EEA814E9EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (78),Brown,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00EAC5D9-69A4-4709-11DE-9079B4FDFA9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (79),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B5375F6-4DCC-41B3-9E4C-65042CB233C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (8),Off-White,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,6,Architectural Frag,SP110021,R,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B1FC23E-54C5-4C4B-1DF2-CA52942A15CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (80),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A25C082-C6A1-4430-5A61-35E377D993D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (81),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,IN,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C46CDB53-8E94-422A-308A-8D4ACCDED68A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (82),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8842082-D8D6-4F4F-20B9-B70830F27717,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (83),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,IN,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A76A09A8-F52C-4891-DC39-906DD5B8F729,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (84),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP110021,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C19AF13-19B8-4DEF-36CF-D97A9B6BAF22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (85),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC60E07F-433D-43CE-3093-E9F6B1C04980,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (86),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP110021,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16B562FE-0218-405D-F32B-CAB87CE14872,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (87),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85AF6904-9C28-4EC4-59DC-A0A04122C4A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (88),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A21956E-A967-41E1-F2D9-415C2D941E15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (89),Tan,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F267A2BB-EB0E-4C54-5989-A6FE67F2F218,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (9),yellow,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,SP110021,R,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D4DE9FD-2209-43A4-DA1B-EA56C34319F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (90),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70A127AC-D17A-4FBD-6608-2585D0804F2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (91),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A3906C3-1C2B-4351-3538-010CFAF364D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (92),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP110021,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1979379B-D199-4128-B82D-29D3DE5D2735,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (93),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP110021,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C15EC40E-89B2-4E89-D4C8-21D47BE00D69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (94),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0C87EB5-0B57-4DD8-6FE9-10873A44A4E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (95),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110021,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A543D6D4-C147-405A-7884-4F9FFCFD8920,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110021 (96),white,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110021,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0AF3B83B-8BF4-4BA8-15E0-C453E6453D06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110021,"November 11, 2007, 3:00 pm","October 31, 2010, 10:46 am",Small Find,SP110021 (97),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP110021,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9AEC522-F56B-435F-F394-8A16E7323B42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110024,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110024 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP110024,Flat,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/508569ED-D270-42E9-A4A8-A7A5BE10CCCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,Seq. SP110024,"November 11, 2007, 3:00 pm","December 21, 2010, 9:56 am",Small Find,SP110024 (2),,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP110024,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
