Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/7A7B8A6F-D339-498E-9E08-57D704F45579,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 11736,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,,Ventral,,PLP3,Permanent,Pre-molar,Lower,3rd,Indeterminate,Closed,Original code: 2,11735,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,0,,,,,
http://opencontext.org/subjects/D18450D7-3556-4998-93E9-56AA88CE5187,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50201,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLP2,Permanent,Pre-molar,Lower,2nd,Almost totally erupted but unworn (Payne 1973: stage 6),Indeterminate,Original code: 2,50200,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/1D8138C3-67D5-4159-F391-52F368C7437E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50202,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Almost totally erupted and beginning to wear (Payne 1973: stage 7),Indeterminate,Original code: 2,50200,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/5BE49D00-1CDE-492B-5307-C91DA65DABCA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50203,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 08 (see Payne 1973 for illustration),Indeterminate,Original code: 2,50200,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/583D63C1-F919-48BA-BC97-358770F5E9E5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50204,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,50200,DG,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/C4455D33-8BAE-4E12-A8A8-B11644D8AD9B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50205,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 16 (see Payne 1973 for illustration),Indeterminate,Original code: 2,50200,EG,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/8675DC3B-3D69-4EBE-C60C-7E1E35B1F8F7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50206,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM3,Permanent,Molar,Lower,3rd,Tooth visible in crypt (Payne 1973: stage 3),Open,Original code: 2,50200,DE,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/603010DB-B039-42E3-8DF2-2CFD3DD74E9B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50208,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 20 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,50207,H,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/1A3C56ED-70F2-41BC-C326-37FE9006B12E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50209,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,50207,FJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/69CD7B2E-C13F-4C4D-3D37-8BBD39FE16E8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50210,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM3,Permanent,Molar,Lower,3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,50207,GJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/5BFB3E0A-EEE2-4B8D-FC6D-A796399EFFFB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50212,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,50211,FH,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/26F5A196-854E-4773-336B-C21F6986B810,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50213,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 17 (see Payne 1973 for illustration),Closed,Original code: 2,50211,FJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/40CC6DC1-DAA6-42C7-3F33-EE7F83073905,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50214,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM3,Permanent,Molar,Lower,3rd,Stage 17 (see Payne 1973 for illustration),Separating and open,Original code: 2,50211,GJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/C459843F-22D3-42EF-9C9B-163BF81B610E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 11727,(See XML version),Complete,107031,209,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 20 (see Payne 1973 for illustration),Closed,,,H,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,3,,,,,
http://opencontext.org/subjects/14DFB02C-0829-4514-9C8E-91BD58D9BB13,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 11729,(See XML version),3/4 of original element to Complete,107031,209,Complete,Complete,Recent,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 16 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,3,,,,,
http://opencontext.org/subjects/1C1E9C89-E95E-4ADE-FBCF-82B454AB5708,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50215,(See XML version),3/4 of original element to Complete,107031,209,Lingual,Mesial,Recent,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,,
http://opencontext.org/subjects/15204400-F209-4E90-4BBD-6FBFEA42861E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50216,(See XML version),3/4 of original element to Complete,107031,209,Complete,Complete,Recent,,Crown,,PLM1,Permanent,Molar,Lower,1st,Stage 17 (see Payne 1973 for illustration),Indeterminate,,,DG,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,2,,,,,
http://opencontext.org/subjects/CB09C357-0CB7-4EF4-BD76-7BFA2F38589C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50217,(See XML version),3/4 of original element to Complete,107031,209,Complete,Complete,Recent,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,,
http://opencontext.org/subjects/A1004669-8265-4903-EC12-68ADD4E4164F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50218,(See XML version),3/4 of original element to Complete,107031,209,Complete,Complete,Recent,,Complete,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,,
http://opencontext.org/subjects/BF0C9874-CCF6-46B1-70D3-4FDAC094098A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 11722,(See XML version),1/2 to 3/4 of original element remains,107031,209,Left 1/2,Complete,Recent,,Central,,,,,,,,,,,,,,,,,,,,Mammalia,Atlas,Ovis / Capra,Medium,1,Axial: Vertebra,,6,Original code: 0,Fused,,,
http://opencontext.org/subjects/E022F28D-B83B-415B-F12D-78DD3036B706,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:31 pm",Animal Bone,Bone 50190,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Anterior,Recent,,Centrum,2,,,,,,,,,,,,,,,,,,,Mammalia,Axis,Ovis / Capra,Medium,1,Axial: Vertebra,,9,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/246A5ABB-5063-4BCE-AE26-2211E24924DF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:34 pm",Animal Bone,Bone 12969,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Recent,Shaft,,2,,,,,,,,Original code: 1,12969,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",,,,,,Female,,Mammalia,Innominate,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Original code: 0,Fused,,,
http://opencontext.org/subjects/FD39A135-55BD-4602-0582-4FD70761AFF6,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50180,(See XML version),1/2 to 3/4 of original element remains,107031,209,Complete,Complete,Recent,Shaft,,2,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",,,,,,Possibly male,,Mammalia,Innominate,Ovis / Capra,Medium,1,Limb: Pelvic,Right,14,Original code: 0,Fused,,Yes,
http://opencontext.org/subjects/85F712ED-832E-4FD9-A211-371DF3AC418B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 12970,(See XML version),less than 1/4 of original element remains,107031,209,Complete,Complete,Recent,Distal end & shaft,,,,,,,,,,Original code: 2,12969,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,Female,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/563322C2-DAFC-4FFC-EFDD-EE8E15E53EB0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11700,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,8,Fused,Indeterminate,,,
http://opencontext.org/subjects/1450FAC1-FDBE-4542-7F4E-20B26C40B3A3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11701,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Posterior,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,9,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/168EAF01-825C-4C8C-B616-F37EE1B30113,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11702,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Recent,Proximal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,7,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/7F1D57AC-643B-4754-2B2F-24D468E84A07,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11732,(See XML version),less than 1/4 of original element remains,107031,209,Central,Central,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,1,Indeterminate,Unfused,,,
http://opencontext.org/subjects/C6F7B28F-6ED2-494E-CBD0-494448205ABB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 12965,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Posterior,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,8,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/1D5F8348-CDEF-4A5E-DE0C-5F90D04F9AB5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 12966,(See XML version),less than 1/4 of original element remains,107031,209,Complete,Anterior,Recent,Shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,5,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/AC4A658B-C1B0-4A9F-72BB-79EFF117B20B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50171,(See XML version),1/2 to 3/4 of original element remains,107031,209,Complete,Posterior,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,13,Fused,Indeterminate,,,
http://opencontext.org/subjects/DBA507B3-833D-4F19-B547-980FFFC37B81,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50172,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,7,Fused,Indeterminate,,,
http://opencontext.org/subjects/52B9B38E-F02D-4145-3258-5635A019BBEE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50173,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Posterior,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,5,Unfused,Indeterminate,,,
http://opencontext.org/subjects/C95A6E2F-58E4-4F1A-2C81-8B277A1E711F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50174,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,8,Indeterminate,Indeterminate,Possibly affected,,
http://opencontext.org/subjects/A894B550-E10A-4E37-EAE2-95E6E9E41F31,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11706,(See XML version),less than 1/4 of original element remains,107031,209,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,9,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/006F07DA-6EBD-44A8-9A21-98C4984A4A86,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11707,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,9,Indeterminate,Fusing,,,
http://opencontext.org/subjects/F1CB63F0-E105-4A27-4192-3A6B38A2B389,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11708,(See XML version),less than 1/4 of original element remains,107031,209,Medial,Complete,Recent,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/5A6254C2-B80C-4DB5-C52B-B218EF727A73,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11709,(See XML version),less than 1/4 of original element remains,107031,209,Medial,Complete,Recent,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,4,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/E71CFB6B-3C16-42FB-4CC6-ED714C78E275,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11710,(See XML version),less than 1/4 of original element remains,107031,209,Central,Posterior,Pre-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,4,Unfused,Indeterminate,,,
http://opencontext.org/subjects/37EC4FC1-FAEB-49ED-7644-167B5546A30E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50175,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Recent,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,7,Indeterminate,Indeterminate,,Yes,
http://opencontext.org/subjects/AF7C5509-BF8C-4663-F64E-C2EAE97A25A1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50176,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,19,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/8EF46160-BD81-45E9-CC0C-E06A30A2BAE7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 50177,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,13,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/884D2FA1-645B-491D-AE63-ED8389426666,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11703,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Humerus,Capra,Medium,1,Limb: Pectoral,Left,20,Indeterminate,Fused,,,
http://opencontext.org/subjects/91D1B611-C027-4E72-6BDF-EB58243F1437,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11704,(See XML version),1/4 to 1/2 of original element remains,107031,209,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Humerus,Capra,Medium,1,Limb: Pectoral,Right,24,Indeterminate,Fused,,,
http://opencontext.org/subjects/4C16F40B-4CCE-4911-7E8F-C979574A938B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11705,(See XML version),1/4 to 1/2 of original element remains,107031,209,Lateral,Complete,Post-depositional,Distal shaft,,,,,,,,,,,,,,2,,,,,,,Mammalia,Humerus,Capra,Medium,1,Limb: Pectoral,Right,10,Indeterminate,Fused,,,
http://opencontext.org/subjects/2E403AA7-682B-4A47-59E6-B4E83EB3DA12,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:35 pm",Animal Bone,Bone 11712,(See XML version),less than 1/4 of original element remains,107031,209,Complete,Anterior,Recent,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Ovis / Capra,Medium,1,Limb: Pectoral,Left,2,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/9B0AB7A6-41F6-44C4-F3AC-12A1579729D7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:38 pm",Animal Bone,Bone 12968,(See XML version),3/4 of original element to Complete,107031,209,Complete,Complete,Pre-depositional,Shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Ovis / Capra,Medium,1,Limb: Pectoral,Right,10,Unfused,Unfused,,,
http://opencontext.org/subjects/2DC3397F-B2F4-4851-54A5-7889BFAB8B36,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 7,Unit 107031,"June 17, 2011, 5:00 pm","June 23, 2011, 9:38 pm",Animal Bone,Bone 50178,(See XML version),1/2 to 3/4 of original element remains,107031,209,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Ovis / Capra,Medium,1,Limb: Pectoral,Right,16,Fused,Indeterminate,,,
