﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Horn Core (and Unknown Side) [Source],Left Horn Core [Source],Right Antler (and Unknown Side) [Source],Frontal [Source],Parietal [Source],Occipital [Source],Basiocc [Source],Sphenoid [Source],Petrous [Source],Temporal [Source],Zygo [Source],Lacrimal [Source],Nasal [Source],Maxilla [Source],Premaxilla [Source],Anterior Mandible [Source],Posterior Mandible [Source],Decidp1 [Source],Decidp2 [Source],Permi3 [Source],Permc [Source],Permp2 [Source],Permp3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Tooth Type [Source],Loose Tooth Class [Source],Loose Tooth Number [Source],Loose Tooth Root [Source],Loose Tooth Wear [Source],Cranial Comments [Source]
http://opencontext.org/subjects/02394883-8CCC-4023-1C52-D99AB8AE0828,Bone 19047,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,3,Separate but open,Moderate wear,
http://opencontext.org/subjects/C0423A17-C665-402E-5264-09D074134180,Bone 19048,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,3,Open,Moderate wear,
http://opencontext.org/subjects/07EF2D6D-90DD-4E04-06E2-01702C58EFF1,Bone 19049,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,3,Indeterminate,Moderate wear,
http://opencontext.org/subjects/B075B3D7-08EF-471A-59E1-1EBA1C57BA0B,Bone 19050,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,2,Swollen,Moderate wear,
http://opencontext.org/subjects/2DE0AE93-6EF9-404C-56A4-AF5326D829CA,Bone 19051,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/AF4A8206-D75F-410C-F537-244841F1D670,Bone 19052,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Swollen,Moderate wear,
http://opencontext.org/subjects/295992B5-7BC5-4770-2CB7-C0C2B1317561,Bone 19053,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Swollen,Moderate wear,
http://opencontext.org/subjects/2FB42097-9475-41C7-3B22-662CB3D08400,Bone 19054,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/AD4E7E8D-7B47-4DE7-7E9B-E33477D22F0D,Bone 19055,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/582BEB85-2A50-40ED-21BF-C27ABA16076D,Bone 19056,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/37E380C4-2CCD-4CDB-DD36-DC944B579C2F,Bone 19057,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Swollen,Heavy wear,
http://opencontext.org/subjects/AC1D6BF4-8296-44A9-C099-A46C46F90AA6,Bone 19058,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/550BF61B-C7E9-4F72-0F8A-5F85A62349B2,Bone 19059,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Swollen,Heavy wear,
http://opencontext.org/subjects/63F9AAE7-7D06-4E63-4373-2CB7912E5839,Bone 19060,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Swollen,Heavy wear,
http://opencontext.org/subjects/0DF4FEBE-F82B-46E6-6CCE-9E457DDD39CC,Bone 19061,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Swollen,Heavy wear,
http://opencontext.org/subjects/A985971E-8EB7-49DE-8443-3B5BA6D28EF6,Bone 19062,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/8BBE3B9C-C4D7-4A02-DD91-401445003F49,Bone 19063,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/9E84C09C-AA30-4FA9-DD64-A4F095137570,Bone 19064,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/B5675266-829F-4C70-9308-74197A501DA3,Bone 19065,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/7CE575BC-6A64-4FBA-4B27-B5443AA6D713,Bone 19066,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/199D6EF1-C928-4A6E-E374-8C902392115E,Bone 19067,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/AE3DE43A-E8FF-4332-FE43-B0E406AC80E8,Bone 19068,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Slight wear,
http://opencontext.org/subjects/F2F7AD10-FA00-4D46-3793-E63979B08EAF,Bone 19069,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/1106FC70-20A3-4214-0C6C-CED908216A9E,Bone 19070,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/D7D984BE-DDEC-4F59-849E-FFE3816EF8C6,Bone 19071,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Swollen,Heavy wear,
http://opencontext.org/subjects/96CEB55F-35BB-49A2-C47D-78E551B717F8,Bone 19072,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Separate but open,Moderate wear,
http://opencontext.org/subjects/E0445457-167F-4FEC-FB3B-24627F15BD75,Bone 19073,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Indeterminate,Moderate wear,
http://opencontext.org/subjects/4CD857CF-8776-4305-9F0A-DA8024020370,Bone 19074,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Open,Moderate wear,
http://opencontext.org/subjects/31C11EA1-4A39-4823-6876-9DFE639A0434,Bone 19075,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Open,Slight wear,
http://opencontext.org/subjects/764F737D-9E09-4BF3-22D2-7FB3D17BB0CC,Bone 19076,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Separate but open,Moderate wear,
http://opencontext.org/subjects/936D3D1A-8BF3-4A0E-2881-853EB6E00596,Bone 19077,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/7189A618-005A-4693-8780-FF21F6B0AF44,Bone 19078,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0095D0AB-15A4-4C45-667F-43A88497E460,Bone 19079,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/1A120194-0328-4B7B-41B6-2C6B06D69687,Bone 19080,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,,23,20,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/296F2C13-7C38-4C31-2B1E-BCF5BC7961DB,Bone 19081,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,Unworn/erupting,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/DC23C485-9304-4B1B-72FB-0250A2F53EEB,Bone 19082,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,27,23,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/AD7CFC0A-05DF-4F20-83E5-5F39DAA3299A,Bone 19083,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/11C73221-1E66-4A81-2960-D4D211D8558D,Bone 19084,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/87B23984-B89D-4815-F04D-47B05301379D,Bone 19085,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/CB53E862-BCA2-494D-3E15-7F0B8B78E88C,Bone 19086,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/7751DE2A-F383-4E87-BEFF-64675DFF261D,Bone 19087,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,4,Separate but open,Unworn/erupting,
http://opencontext.org/subjects/86F80B07-620C-4571-4589-533C780C66E0,Bone 19088,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0004E2B4-9355-4924-AC89-6AC9CCFF605D,Bone 19089,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/E98B8263-E249-48E2-7525-6F8320DBD8AC,Bone 19090,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/0134A326-68B8-40C4-3BBA-60E5E5FF0634,Bone 19091,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema area,Indeterminate,,,Unworn/erupting,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/187C8CD6-AD01-4C7A-769D-3A626EBDECE9,Bone 19092,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 17804,http://opencontext.org/subjects/4C03040B-17DA-4439-82F3-B18E9FFC5C5E,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
