﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Taxon [Source],Element [Source],Side [Source],Proximal Fusion [Source],Distal Fusion [Source],Reference [Source],Year [Source],Retrieval Method [Source],Species [Source],Species Comment [Source],Part [Source],Size [Source],Age Data [Source],Retrieval % [Source],Volume [Source],Mesh Size [Source],Sex [Source],Weight [Source],Comments [Source],Fusion stages [Source],Number of Elements [Source],Sample No [Source],Age group [Source],Cutmarks [Source],Stratum [Source],Bd [Source],SD [Source],Bp [Source],Bp (unfused) [Source],GL [Source],GL (unfused) [Source],Dp (unfused) [Source],GB [Source],Bd (unfused) [Source],BFp [Source],Dl [Source],Dm [Source],Dp [Source],GB (unfused) [Source],GL1 [Source],GLm [Source]
http://opencontext.org/subjects/TESTSPA0000004503,Bone Ref# 3160,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebrae,http://eol.org/pages/1642,Mammalia,Medium Mammal,,,,,,,,,,Medium Mammal,Vertebrae,NA,,,3160,PB 95,Floatation,Unknown,Medium Mammal,Fragment,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004361,Bone Ref# 3161,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Long Bone,http://eol.org/pages/1642,Mammalia,Large Mammal,,,,,,,,,,Large Mammal,Long Bone,NA,,,3161,PB 95,Floatation,Unknown,Large Mammal,Fragment,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003794,Bone Ref# 3162,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,http://eol.org/pages/11021570,Bos primigenius,primigenius,,,,,,,,,,Bos primigenius,Calcaneus,Right,,,3162,PB 95,Floatation,primigenius,,,5-10 cm,,,,> 10 mm,?,27.1,,,,,,,,,,,,,,,47.3,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006527,Bone Ref# 3163,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Atlas,Right,,,3163,PB 95,Floatation,Unknown,Ovis/Capra,,<2 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006528,Bone Ref# 3164,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Cranium,Left,,,3164,PB 95,Floatation,Unknown,Ovis/Capra,Occipital condyle,<2 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006496,Bone Ref# 3165,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Calcaneus,Right,,,3165,PB 95,Floatation,Unknown,Ovis/Capra,,2-5 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006529,Bone Ref# 3166,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Astragalus,Left,,,3166,PB 95,Floatation,Unknown,Ovis/Capra,,<2 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006530,Bone Ref# 3167,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Femur,Left,,,3167,PB 95,Floatation,Unknown,Ovis/Capra,Epiphysis complete,<2 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006531,Bone Ref# 3168,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Femur,Left,,,3168,PB 95,Floatation,Unknown,Ovis/Capra,,<2 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006497,Bone Ref# 3169,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Femur,Left,,,3169,PB 95,Floatation,Unknown,Ovis/Capra,,2-5 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006498,Bone Ref# 3170,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Humerus,Left,,,3170,PB 95,Floatation,Unknown,Ovis/Capra,,2-5 cm,Unfused,,,> 10 mm,?,,Lamb,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006499,Bone Ref# 3171,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Tibia,Right,,,3171,PB 95,Floatation,Unknown,Ovis/Capra,,2-5 cm,Unfused,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006500,Bone Ref# 3172,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Tibia,Left,,,3172,PB 95,Floatation,Unknown,Ovis/Capra,Epiphysis complete,2-5 cm,Unfused,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005168,Bone Ref# 3177,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3177,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,14,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005169,Bone Ref# 3178,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3178,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005170,Bone Ref# 3179,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3179,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,49,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005171,Bone Ref# 3180,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3180,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,210,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005172,Bone Ref# 3181,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3181,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005173,Bone Ref# 3182,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3182,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005174,Bone Ref# 3183,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3183,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005175,Bone Ref# 3184,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3184,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,25.3,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005176,Bone Ref# 3185,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3185,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005177,Bone Ref# 3186,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3186,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,114,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005178,Bone Ref# 3187,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3187,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005179,Bone Ref# 3188,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3188,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,80,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005180,Bone Ref# 3189,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3189,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,58.1,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005181,Bone Ref# 3190,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3190,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,27.4,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005182,Bone Ref# 3191,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3191,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,33.6,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005183,Bone Ref# 3192,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3192,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,42.7,,,335,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005184,Bone Ref# 3193,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3193,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,130,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005185,Bone Ref# 3194,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3194,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005186,Bone Ref# 3207,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3207,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005187,Bone Ref# 3208,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3208,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,30.3,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005188,Bone Ref# 3209,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3209,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005189,Bone Ref# 3210,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3210,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,145,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005190,Bone Ref# 3211,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3211,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,129,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005191,Bone Ref# 3212,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3212,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006501,Bone Ref# 3225,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,Tarsal Bone,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Tarsal Bone,Right,,,3225,PB 95,Floatation,Unknown,Ovis/Capra,Articulates with astragalus,2-5 cm,Adult,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006502,Bone Ref# 3226,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,Tarsal Bone,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Tarsal Bone,Left,,,3226,PB 95,Floatation,Unknown,Ovis/Capra,Articulates with astragalus,2-5 cm,Adult,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006503,Bone Ref# 3227,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Metatarsal,Left,,,3227,PB 95,Floatation,Unknown,Ovis/Capra,,2-5 cm,Fused,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006504,Bone Ref# 3228,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Humerus,Left,,,3228,PB 95,Floatation,Unknown,Ovis/Capra,,2-5 cm,Unfused,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006532,Bone Ref# 3229,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Cranium,NA,,,3229,PB 95,Floatation,Unknown,Ovis/Capra,Basioccipital,<2 cm,Unfused,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006505,Bone Ref# 3230,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Cranium,NA,,,3230,PB 95,Floatation,Unknown,Ovis/Capra,Basioccipital,2-5 cm,Unfused,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006506,Bone Ref# 3231,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Cranium,Right,,,3231,PB 95,Floatation,Unknown,Ovis/Capra,Petrous,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006507,Bone Ref# 3232,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 5,Context BBH,http://opencontext.org/subjects/TESTSPA0000003444,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/2851411,Caprinae,Ovis/Capra,,,,,,,,,,Ovis/Capra,Cranium,Left,,,3232,PB 95,Floatation,Unknown,Ovis/Capra,Petrous,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
