Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/8556DB49-E6E4-4A14-A43A-71E7DCC24D8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 1,Seq. 52248,"November 11, 2007, 3:00 pm","December 28, 2010, 9:59 am",Small Find,52248 (37),Cooking pot,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,52248,1,Rim,Flat,,,,,,,,,,,,,
http://opencontext.org/subjects/855962FE-253C-43F5-A72F-8269381DD531,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 3,Seq. 35079,"November 11, 2007, 3:00 pm","December 28, 2010, 9:51 am",Small Find,35079 (10),plt/b,yellow,,,,,,,,,,,,,,,,,,,,,,,,35079,2,Rim,IN,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/856AF3F9-ED40-453E-9F48-2C33789A423E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 10,Seq. 29041,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,29041 (39),Indeterminable,,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,29041,4,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/85745039-2607-4EEF-651E-5F8E7B122C1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 7,Seq. 34052,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,34052 (2),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,34052,1,Rim,Flat,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/858D1242-AAA9-4308-2E64-9C3CA8865E5E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 10,Seq. 29093,"November 11, 2007, 3:00 pm","October 7, 2010, 9:04 pm",Small Find,29093 (4),Indeterminable,Brown,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,29093,1,handle,Rounded,Metal,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/85A07ACB-9BAF-4AFD-85B8-792D8FD3EA3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100224,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 pm",Small Find,100224 (4),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,100224,1,Rim,Inverted,,,,,,,,,,,,,
http://opencontext.org/subjects/85B11181-9822-40E3-DAAA-7190D51229AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 13,Seq. 40031,"November 11, 2007, 3:00 pm","December 28, 2010, 9:52 am",Small Find,40031 (34),Indeterminable,,Indeterminable,Indeterminable,white,,,,,,,,,,,,,,,,,,,,,40031,2,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/85C0E85F-5DD6-45AC-E1A4-FFE9089B673E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23234,"November 11, 2007, 3:00 pm","December 28, 2010, 9:46 am",Small Find,23234 (9),Indeterminable,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,23234,2,Body Sherd,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/85C7F448-2E7D-4E5F-1834-2679C71C8976,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,Seq. 22051,"November 11, 2007, 3:00 pm","October 25, 2010, 4:53 pm",Small Find,22051 (9),Decorative,,,,yellow,,,,,,,,,,,,,,,,,,,,,22051,1,Architectural Frag,Unknown,Stucco/Plaster,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/85DA6984-F6FE-4ACA-4852-CFC775A5286A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:11 pm",Small Find,0-P-12(1243),,,,,,7,VII,,2000,Pottery,,,,0-P-12,19,12,Figurine,,,,19-VI,2,2.5YR7/6 light red,VI,,69058,,,,Ceramic,Nabataean,Poor,Figurine,"Lower half of a molded figurine, possibly the back.   No features can be detected.   The piece has a base.",3.02,,,,7.46,0.54,,
http://opencontext.org/subjects/85DD36F3-8656-4295-25E6-7592611A2CAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 7,Seq. 23038,"November 11, 2007, 3:00 pm","December 28, 2010, 9:45 am",Small Find,23038 (8),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,23038,1,Base,Button,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/85EF9F8F-3093-4FD7-A555-E81563D97F6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 5,Seq. 51222,"November 11, 2007, 3:00 pm","December 28, 2010, 9:59 am",Small Find,51222 (16),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,51222,1,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8609D287-EF93-4D8D-AD54-BC8283F5B64F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23139,"November 11, 2007, 3:00 pm","December 28, 2010, 9:45 am",Small Find,23139 (2),Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,23139,3,Body Sherd,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/861D1FA1-4446-4DCD-AFCA-ADA0D7A99712,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100413,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 pm",Small Find,100413 (2),wall decoration,white,,,,,,,,,,,,,,,,,,,,,,,,100413,2,Construction Mat,Raised Banded,Stucco/Plaster,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8622767C-0993-4C79-6A07-CD57D43A76CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 10,Seq. 29041,"November 11, 2007, 3:00 pm","October 7, 2010, 9:04 pm",Small Find,29041 (7),Jug,Green,Indeterminable,Incision,Indeterminable,,,,,,,,,,,,,,,,,,,,,29041,1,Rim,Rounded,Pottery,Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/864DB64E-DF64-4802-CB33-5DF941D07BFE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 123,Locus 15,Seq. 123096,"November 11, 2007, 3:00 pm","December 11, 2010, 8:32 pm",Small Find,123096 (1),wall decoration,white,,,,,,,,,,,,,,,,,,,,,,,,123096,1,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,
http://opencontext.org/subjects/86525252-0064-44EF-CF04-FEBD051E3FC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 9,Seq. 24056,"November 11, 2007, 3:00 pm","December 28, 2010, 9:47 am",Small Find,24056 (19),Lamp,,Indeterminable,molded,,,,,,,,,,,,,,,,,,,,,,24056,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8652CD7D-EE0C-4B04-A008-21FEDA11E80B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 14,Seq. 34367,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,34367 (9),Arch. Decoration,white,,,,,,,,,,,,,,,,,,,,,,,,34367,1,Architectural Frag,other,Stucco/Plaster,,,,,,,,,,,,
http://opencontext.org/subjects/865E0E41-DD41-49D2-81D1-1FCF1F614787,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus unknown,,"November 11, 2007, 3:00 pm","October 7, 2010, 7:25 pm",Small Find,98-P-8(791),,,,,,7,VII,,1998,Pottery,,98-P-8,,98-P-8,7,8,Bowl,,,,7-VII,2,2.5YR6/6 red,VII,,57603,,,,Ceramic,Nabataean,Fair,Bowl,"Partial , re-assembled Nabataean bowl with triangular division.   Decoration both geometric and vegetal.",,,Height is approximate,17,,0.39,4.76,
http://opencontext.org/subjects/8690D3DB-6795-466B-91A2-A81438C3C806,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 123,Locus 13,Seq. 123077,"November 11, 2007, 3:00 pm","December 21, 2010, 11:52 am",Small Find,123077 (7),ls,Cream,,,,,,,,,,,,,,,,,,,,,,,,123077,2,Body Sherd,,,,,,,,,,,,,,
http://opencontext.org/subjects/8696111F-CF9B-4BED-3569-AAC4B60573A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 27,Locus 5,Seq. 27024,"November 11, 2007, 3:00 pm","December 28, 2010, 9:49 am",Small Find,27024 (4),Small Form,Salmon,,,,,,,,,,,,,,,,,,,,,,,,27024,5,Body Sherd,,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/86A94FD2-CA0E-464D-2109-BFF63EEA0DBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,Seq. 26041A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,26041A (2),Jar,,,,,,,,,,,,,,,,,,,,,,,,,26041A,1,Handle/Rim,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/86BB4C97-929D-45BB-4237-73A171B2C1BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 64,Locus 1,,"November 11, 2007, 3:00 pm","October 9, 2010, 11:54 am",Small Find,99-L-8(1354),,,,,,7,VII,,1999,Wierdness,,,,99-L-8,12,8,Shoulder,,,,12-VI,4,2.5YR6/6 red,VI,,64035,,,,Ceramic,Byzantine,Fair,Lamp fragment,Small shoulder fragment with ridging from spout to filling hole.,1.5,,,,2.98,0.27,,
http://opencontext.org/subjects/86BCC350-009C-485A-ED88-E215CD49C278,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22120A,"November 11, 2007, 3:00 pm","December 28, 2010, 9:45 am",Small Find,22120A (8),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,22120A,1,Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8714DDC1-060B-4B39-7A19-D2D9F7A3E208,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 1,Seq. 35020,"November 11, 2007, 3:00 pm","December 28, 2010, 9:51 am",Small Find,35020 (2),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,35020,1,Construction Mat,ribbed,Stucco/Plaster,,,,,,,,,,,,
http://opencontext.org/subjects/8716482A-0ABB-4634-5594-7E214A1D944B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 10,,"November 11, 2007, 3:00 pm","October 21, 2010, 12:35 am",Small Find,96-L-31(322),,,,,,0,7,,1996,Wierdness,,96-L-31,,96-L-31,17,31,Spout,,,,17-VII,4,2.5YR 5/8 red,VII,,29041,,,,Ceramic,Byzantine,Fair,Lamp fragment,Partial soot-stained spout,,,,,2.23,0.38,1.46,
http://opencontext.org/subjects/87196415-AD0A-4371-02F7-4B704248C290,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 3,Seq. 35091,"November 11, 2007, 3:00 pm","December 28, 2010, 9:51 am",Small Find,35091 (4),Indeterminable,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,35091,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/871E7A02-7F63-4022-C0A5-E499608E8B16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 1,Seq. 20004,"November 11, 2007, 3:00 pm","October 27, 2010, 8:35 pm",Small Find,20004 (1),Indeterminable,Terra Sig. Red,,,,,,,,,,,,,,,,,,,,,,,,20004,1,Base,R,Pottery,R,,,,,,,,,,,
http://opencontext.org/subjects/872EC4D8-2915-4646-EDC9-66F0E64BECE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,0-S-86(1338),,,,,,8,VIII,,2000,Stone,,,,0-S-86,2,86,Capital,,,,2-VII,2,7.5YR8/2 pinkish white,VII,,2000-21,,,,Limestone,Nabataean,Fair,Capital decoration,"Large architectural fragment possibly from capital.   On one level there is a large, rounded egg and dart design, with two partial eggs and one obliterated.and two complete darts.   Above this level is a much smaller row of egg and dart design.",,,"Large egg and dart row height:  20.0
Small egg and dart row height:      2.19",,40,,17.5,
http://opencontext.org/subjects/8738AD85-ADEA-454A-A9FA-8122C5B1CB5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 51,Locus 1,Seq. 52248,"November 11, 2007, 3:00 pm","December 28, 2010, 9:59 am",Small Find,52248 (27),Small Form,Tan,,,,,,,,,,,,,,,,,,,,,,,,52248,1,Base,Button,,,,,,,,,,,,,
http://opencontext.org/subjects/873D7740-67DB-4985-ADCF-B064C7AA3921,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 3,Seq. 35048,"November 11, 2007, 3:00 pm","December 16, 2010, 1:42 am",Small Find,35048 (5),plt/b,Salmon,,,,,,,,,,,,,,,,,,,,,,,,35048,2,Rim,Inverted,Pottery,Roman/Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/874D9886-B031-4CDF-5BCC-A1DF96C4F090,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,Seq. 27008,"November 11, 2007, 3:00 pm","December 28, 2010, 9:49 am",Small Find,27008 (2),Jar,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,27008,1,Handle/Rim,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/876A49B8-8A06-46C7-912F-C693FAAC7778,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 27,Locus 5,Seq. 27030,"November 11, 2007, 3:00 pm","October 30, 2010, 8:12 pm",Small Find,27030 (5),Bowl,Salmon,,Rouletting,,,,,,,,,,,,,,,,,,,,,,27030,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/8779E501-953D-475D-5A58-C4065D9D5A05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 27,Locus 1,Seq. 27011,"November 11, 2007, 3:00 pm","December 28, 2010, 9:49 am",Small Find,27011 (14),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,27011,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/87B452F0-349C-493A-7163-925D64A879E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 15,Seq. 29063,"November 11, 2007, 3:00 pm","October 15, 2010, 3:53 pm",Small Find,29063 (16),Indeterminable,,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,29063,24,Body Sherd,Incurving,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/87B9F90D-3756-4DF8-F769-2979A19988DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 123,Locus 18,Seq. 123106,"November 11, 2007, 3:00 pm","December 21, 2010, 11:53 am",Small Find,123106 (6),Indeterminable,Black,,,,,,,,,,,,,,,,,,,,,,,,123106,3,Body Sherd,,,,,,,,,,,,,,
http://opencontext.org/subjects/87C855FB-ABB1-43D1-483E-7301B65BC859,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 12,Seq. 34358,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,34358 (2),wall decoration,white,,,,,,,,,,,,,,,,,,,,,,,,34358,3,Architectural Frag,Other String Course,Stucco/Plaster,,,,,,,,,,,,
http://opencontext.org/subjects/87D320F2-50A7-4CB0-A2F0-023D6BEDA485,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 16,Seq. 22,"November 11, 2007, 3:00 pm","December 28, 2010, 9:43 am",Small Find,22 (8),Jar/Jug,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,22,2,Handle/Rim,Pointed,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/87D6FAA1-4EF8-4EC6-CAE0-269FA1618D70,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 10,Seq. 24081,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,24081 (14),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,24081,4,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/87D8CB68-67CD-4BCC-F85F-32BAC9EBA240,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 5,Seq. 35067,"November 11, 2007, 3:00 pm","December 28, 2010, 9:51 am",Small Find,35067 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,35067,8,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/880390F1-8B42-4F53-D2E1-87C2649A4B0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 6,Seq. 35080,"November 11, 2007, 3:00 pm","December 28, 2010, 9:51 am",Small Find,35080 (2),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,35080,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8803A452-08FA-4720-57E7-24981E43D0B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 5,,"November 11, 2007, 3:00 pm","October 7, 2010, 8:02 pm",Small Find,2-S-6(1159),,,,,,7,VII,,2002,Stone,,,,2-S-6,15,6,Elephant trunk,,,,15-Vi,2,10YR8/3 very pale brown,VI,,87022a,,,,Limestone,Nabataean,Fair,Elephant trunk,"Elephant trunk, mid-section.",,,,,11.14,4.64,,
http://opencontext.org/subjects/88075FF3-5E50-4EF5-6131-7360E883642A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23220,"November 11, 2007, 3:00 pm","December 28, 2010, 9:46 am",Small Find,23220 (11),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,23220,2,handle,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/880E868E-E125-4ED2-7F76-4D0635E5D0BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 12,Seq. 23266,"November 11, 2007, 3:00 pm","October 26, 2010, 10:02 am",Small Find,23266 (26),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,23266,1,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/88117CF4-D040-4D73-D9FE-E1B50062DCA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 3,Seq. 16,"November 11, 2007, 3:00 pm","November 16, 2010, 11:36 am",Small Find,16 (12),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,16,9,Body Sherd,Indeterminable,,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/881C716C-D7CF-489E-B66B-3A78F0A0CD93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 1,Seq. 26212,"November 11, 2007, 3:00 pm","December 28, 2010, 9:49 am",Small Find,26212 (1),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,26212,2,Base,Ring,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/88295D64-6E34-4969-8DA5-0B7D4C62E79C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 9,Seq. 20014,"November 11, 2007, 3:00 pm","October 12, 2010, 5:24 pm",Small Find,20014 (1),Figurine,,,molded,,,,,,,,,,,,,,,,,,,,,,20014,1,Indeterminable,Indeterminable,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/88349937-64FD-4D31-E61D-B63DAD48F058,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,,"November 11, 2007, 3:00 pm","October 7, 2010, 1:28 am",Small Find,4-M-18(1530),,,,,,7,VII,,2004,Metal,,,,4-M-18,1,18,Arrowhead,,,,1-VII,6,,VII,,SP87323,,,,Iron,Unknown,Poor,Arrowhead,Corroded arrowhead,1.33,4.5,,,3.56,,,
http://opencontext.org/subjects/88375682-9A8C-4741-077A-8DBDBA06E003,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 10,Seq. 29041,"November 11, 2007, 3:00 pm","November 6, 2010, 6:06 pm",Small Find,29041 (1),CM,,Indeterminable,molded,white,,,,,,,,,,,,,,,,,,,,,29041,149,Architectural Frag,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/884D6516-340E-45E1-A025-B1540D199584,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 6,Seq. 29013,"November 11, 2007, 3:00 pm","October 28, 2010, 9:55 pm",Small Find,29013 (1),Decorative,white,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,29013,29,Construction Mat,Indeterminable,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/8850B8B8-03F8-45D8-74A2-5438D3C52624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 12,Seq. 34328,"November 11, 2007, 3:00 pm","December 28, 2010, 9:50 am",Small Find,34328 (4),Nail,,,,,,,,,,,,,,,,,,,,,,,,,34328,1,Construction Mat,Pointed,Metal,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8852DA7F-E61F-4046-936A-2232BC7F2315,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,Seq. 26048,"November 11, 2007, 3:00 pm","October 26, 2010, 1:55 pm",Small Find,26048 (2),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,26048,7,Architectural Frag,Flat,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/88C545BE-DD91-4660-E40D-FD93CA7A685C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 7,Seq. 23059C,"November 11, 2007, 3:00 pm","December 28, 2010, 9:45 am",Small Find,23059C (1),Tesserae,white,,,,,,,,,,,,,,,,,,,,,,,,23059C,3,,other,Stone,,,,,,,,,,,,
http://opencontext.org/subjects/88D44365-E05D-4509-475C-07B658358326,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23195,"November 11, 2007, 3:00 pm","December 28, 2010, 9:46 am",Small Find,23195 (3),Cooking pot,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,23195,20,Body Sherd,,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/88FCF020-95BD-455F-E417-B403D6979FC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 40,Locus 6,Seq. 40013,"November 11, 2007, 3:00 pm","December 28, 2010, 9:52 am",Small Find,40013 (14),wall decoration,white,Indeterminable,molded,,,,,,,,,,,,,,,,,,,,,,40013,1,Architectural Frag,Rounded,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/8902354C-CA94-4B24-C8C1-FDE5F3F5DFE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 7,Seq. 23195,"November 11, 2007, 3:00 pm","December 28, 2010, 9:46 am",Small Find,23195 (28),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,23195,2,Rim,Everted,Pottery,,,,,,,,,,,,
http://opencontext.org/subjects/8905242A-7BF6-412B-4899-BA8A636FEE60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100374,"November 11, 2007, 3:00 pm","October 9, 2010, 4:08 pm",Small Find,100374 (2),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,100374,1,Architectural Frag,,Stone,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/893D5F74-8CCF-4054-2BC0-75409D9E3AD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 9,Seq. 24069,"November 11, 2007, 3:00 pm","December 28, 2010, 9:48 am",Small Find,24069 (7),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,24069,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/89587429-2656-43BF-A728-43C9C1ECCDC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 19,Locus 1,Seq. 20001,"November 11, 2007, 3:00 pm","December 28, 2010, 9:43 am",Small Find,20001 (1),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,20001,3,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/89599A8C-5860-4772-1A46-39BE6880183B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 9,Seq. 24056,"November 11, 2007, 3:00 pm","December 28, 2010, 9:47 am",Small Find,24056 (13),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,24056,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,
