﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/AADFF977-8C49-44E2-883B-8A7C74E57657,53188 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,16,Body Sherd,53188,Indeterminable,Rounded,Brown,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF30FB14-1356-4122-A8B4-D1221999A0AA,53188 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,7,Rim,53188,Indeterminable,Plain Vertical,,,W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAE4672E-9B9B-4879-E6D6-D367E8A30489,53188 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,2,Rim,53188,Plate,Inverted,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/030DE244-E2B0-45C8-0997-10B54EEEE9D1,53188 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,3,Rim,53188,Plate,Inverted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/872F960D-C9A5-47C2-EF90-DE05856A9004,53188 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,3,Rim,53188,Indeterminable,Plain Vertical,Brown,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC97BF79-27F3-46CB-E647-C8E7072F07F1,53188 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,2,Rim,53188,Indeterminable,Flat,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A81EC1B0-370E-43EA-115D-42FEAFBFE61F,53188 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,2,Rim,53188,Indeterminable,Flat,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D429F506-1AEB-403E-D5C9-3898EE70FC8B,53188 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Rim,53188,Plate,Incurving,,,Nabataean,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F00EF4C3-D3C1-4AF9-53B2-DB01DD22BBFE,53188 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Rim,53188,Small Form,Flaring,Brown,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E55343C-A634-4A93-DDB0-B5FC2F137469,53188 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Rim,53188,Bowl,Plain Vertical,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D047258E-E6AE-48A4-7561-D5926DB7D14A,53188 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Rim,53188,Indeterminable,Plain Vertical,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E240C23A-E14C-41A9-E114-8412BFEF0F62,53188 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,13,Body Sherd,53188,Indeterminable,Rounded,Tan,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CB60227-45A3-4FE5-CE6D-75F00F161CF6,53188 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,2,handle,53188,Large Store Ves.,Flat,Brown,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1187EA0-971B-44E8-BCE4-2144BAA88F60,53188 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,4,handle,53188,Indeterminable,Flat,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/482A6E2E-EE4B-4A7D-A0BF-2B0FE01EE8FE,53188 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,handle,53188,Indeterminable,Flat,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B0A27E6-1EBF-4DB6-B4ED-6563F73F3A0A,53188 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Rim,53188,Indeterminable,Pendant,Off-White,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65134F54-D91A-490E-AC81-116B1942E201,53188 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,2,Handle/Rim,53188,Small Form,Flaring,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9395645-59C1-4906-5E58-2C997B3DC30D,53188 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Handle/Rim,53188,Small Form,Flaring,,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7513028C-9EC6-40D3-38A1-A0D8FBEFD662,53188 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Handle/Rim,53188,Jug,Flaring,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94A3BD54-0766-48F3-933D-E633B3AB5DA0,53188 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Handle/Rim,53188,Indeterminable,Flaring,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDB6313C-95F3-49F8-F934-18DAF2965740,53188 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,2,Base,53188,Lamp,Rounded,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D1A53AC-5DA1-402C-6765-4FCFF1ECDCDD,53188 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,3,Base,53188,Lamp,Rounded,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45E050AD-3722-44E5-D43F-7A703AA572C2,53188 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,12,Body Sherd,53188,Indeterminable,Rounded,,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE1DBDE8-527B-42C4-8123-F4C636A90B17,53188 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,1,Spout,53188,Indeterminable,Tubular,yellow,,Byzantine/Islamic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/724E0F6E-E3F6-4585-D1E1-FDA34D76E222,53188 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,14,Body Sherd,53188,Indeterminable,Rounded,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10844B5A-9B57-4C18-4E13-166314BDA66D,53188 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,3,Body Sherd,53188,Indeterminable,Rounded,Self-same,,Nabataean,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F33EF680-943D-4075-0414-55D3C2B2D3C9,53188 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,5,Body Sherd,53188,Large Store Ves.,Rounded,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/305ED748-223C-4BBE-0A98-835A0A5150A9,53188 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53188,http://opencontext.org/subjects/663DDFCC-384B-49CD-60FE-697C3FE1EC24,30.328699111938498,35.4421005249023,,,3,Construction Mat,53188,roof tile,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56C930F2-BB99-4CF8-31C8-59BD41D336B2,53189 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53189,http://opencontext.org/subjects/2FE672F0-8755-409A-2677-625838F0E8BE,30.328699111938498,35.4421005249023,,,67,,53189,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5822DD53-84EA-43FA-C395-03730B2388DA,53191 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53191,http://opencontext.org/subjects/2746ED27-2540-410F-7CF6-6F1BC860CFBB,30.328699111938498,35.4421005249023,,,2,Indeterminable,53191,,,,Metal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9ABDA90-89EF-4E3D-3880-D22A49703B38,53195 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,6,Body Sherd,53195,Large Store Ves.,Rounded,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/198647C4-6F64-441A-879D-1EDC7772C048,53195 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,1,Body Sherd,53195,Indeterminable,Rounded,,,Nabataean,,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/395847DB-2772-4C7C-A756-1215F2222C33,53195 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,38,Body Sherd,53195,Indeterminable,Rounded,Off-White,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FB3FE95-8FB3-4B88-7049-0F3F8A10C34D,53195 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,3,Body Sherd,53195,Indeterminable,Rounded,Gray,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/563820A9-5CC7-459B-6973-55AC0EDAC565,53195 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,9,Body Sherd,53195,Indeterminable,Rounded,,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7DD3128-B29C-41F3-60C7-D02E41E6B435,53195 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,2,Body Sherd,53195,Indeterminable,Rounded,,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5B0EE99-9731-43C9-3B51-255E9F97DF72,53195 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,9,Rim,53195,Indeterminable,Plain Vertical,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87099D2F-FF95-491F-198E-DB3FE528A67B,53195 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,5,Rim,53195,Indeterminable,Flat,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C176806B-5969-4178-50F5-4B0C72332E9B,53195 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,10,Rim,53195,Plate,Inverted,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3AB21BE6-09D7-4FDB-8897-F242EF4B9B73,53195 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,7,Rim,53195,Plate,Inverted,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F186F624-DB48-47C6-CB4D-95F523890CA3,53195 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,1,Rim,53195,Plate,Incurving,Self-same,,Nabataean,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24821606-5184-405E-E515-308CAD057DDD,53195 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,12,Body Sherd,53195,Large Store Ves.,Rounded,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D43AD31B-BEA5-4733-ED2D-B1CF222F19DB,53195 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,2,Rim,53195,Plate,Incurving,,,Nabataean,,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/418C1FC0-D435-4164-2FC9-F7FE5A9F900B,53195 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,5,Rim,53195,Small Form,Flaring,Off-White,,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F5BA173-53E4-466D-CCB1-27ECD21F7B2E,53195 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,1,Rim,53195,Indeterminable,Flaring,Off-White,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CED798F-2DBD-4D37-76B0-276010761113,53195 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,1,Rim,53195,Indeterminable,ow,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD8F3557-8CFC-4CE5-599A-5DF703E99A01,53195 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,http://opencontext.org/subjects/E0A4BBC6-3C68-404F-91AA-A2BBEF335009,30.328699111938498,35.4421005249023,,,2,Rim,53195,Jar,Flaring,Self-same,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
