Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/0586EBE8-2489-4455-B8F2-3F84989D83FE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10428,(See XML version),1/4 to 1/2 of original element remains,301094,384,Central,,Post-depositional,Central,,,,,,,,,,,,,,,,,,,,,Mammalia,Occipital,Ovis,Medium,1,"Head: Skull, maxillary teeth",Medial,6,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/0CBF1338-F594-400A-390E-CC8EC804A1EC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10427,(See XML version),1/4 to 1/2 of original element remains,301094,384,Central,,Post-depositional,Central,,,,,,,,,,,,,,,,,,,,,Mammalia,Occipital,Capra,Medium,1,"Head: Skull, maxillary teeth",Medial,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/CF148154-0E53-42F1-963B-B2D2901CC513,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10429,(See XML version),1/4 to 1/2 of original element remains,301094,384,Central,,Post-depositional,Central,,,,,,,,,,,,,,,,,,,,,Mammalia,Occipital,Capra,Medium,1,"Head: Skull, maxillary teeth",Medial,7,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/C49BE472-9847-4F39-5409-EFEFB6E71D79,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10430,(See XML version),Complete,301094,384,Complete,,,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,Petrous-Temporal,Ovis,Medium,1,"Head: Skull, maxillary teeth",Left,4,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/992272CF-A49C-4088-7E16-FDE8913C2B35,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10431,(See XML version),1/2 to 3/4 of original element remains,301094,384,Central,,Post-depositional,Distal,,,,,,,,,,,,,,,,,,,,,Mammalia,Petrous-Temporal,Capra,Medium,1,"Head: Skull, maxillary teeth",Indeterminate,3,Indeterminate,Indeterminate,Carbonized,,
http://opencontext.org/subjects/0CF6A0FB-3359-4E42-247B-CE86F1A2B027,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10476,(See XML version),3/4 of original element to Complete,301094,384,Lingual,Complete,Post-depositional,,Dorsal,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,7,,,,,
http://opencontext.org/subjects/E83F8670-AC11-4EE6-0AAB-02A19E46FDF1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10479,(See XML version),3/4 of original element to Complete,301094,384,Labial,Distal,,,Complete,,PUP34,Permanent,Pre-molar,Upper,3rd or 4th,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,3,,,,,
http://opencontext.org/subjects/0540427F-1A0E-458E-B955-AB9699DE24F0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10480,(See XML version),3/4 of original element to Complete,301094,384,Lingual,Complete,Recent,,Complete,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,5,,,,,
http://opencontext.org/subjects/086ADA12-91CD-452D-8F5C-F16B450309DB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10450,(See XML version),1/2 to 3/4 of original element remains,301094,384,Lingual,Mesial,,,Crown,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,5,,,,,
http://opencontext.org/subjects/93958F7F-9517-4429-7415-DA2343A007BA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10451,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,6,,,,,
http://opencontext.org/subjects/A2320048-1DF1-4F4A-5F65-C657D4AC3602,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10432,(See XML version),less than 1/4 of original element remains,301094,384,Complete,Anterior,Post-depositional,Original code: 06,,2,,,,,,,,,,,,,,,Possibly domestic,,,,Mammalia,Horn Core,Capra,Medium,1,Head: Horn core / antler,Left,3,,,,,
http://opencontext.org/subjects/B13DF758-61CC-443A-149C-679D937F84D8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10433,(See XML version),less than 1/4 of original element remains,301094,384,Indeterminate,Indeterminate,Post-depositional,Original code: 06,,,,,,,,,,,,,,2,,,Possibly domestic,,,,Mammalia,Horn Core,Capra,Medium,1,Head: Horn core / antler,Indeterminate,5,,,,,
http://opencontext.org/subjects/7818095D-77D0-47FE-4241-1AC9C9E0ECDB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:46 pm",Animal Bone,Bone 10471,(See XML version),1/4 to 1/2 of original element remains,301094,384,Indeterminate,Indeterminate,Post-depositional,Central,,,,,,,,,,,,,,,,,Domestic,,,,Mammalia,Horn Core,Capra,Medium,1,Head: Horn core / antler,Right,7,Original code: 09,Original code: 0,,,
http://opencontext.org/subjects/1F142577-A8F9-41A0-631C-0D172909649C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10440,(See XML version),1/4 to 1/2 of original element remains,301094,384,Complete,,Post-depositional,Cheek & articulation,Dorsal,,,,,,,,,Original code: 1,10440,,,,,D,,,,,Mammalia,Mandible with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,11,,,,,
http://opencontext.org/subjects/3D0336B7-5DBE-42C6-C98C-3F8FFA64E4F1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10443,(See XML version),less than 1/4 of original element remains,301094,384,,Original code: 06,Post-depositional,,Ventral,,,,,,,,,Original code: 1,10443,,,,,,,,,,Mammalia,Mandible with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,,
http://opencontext.org/subjects/FCE804E6-6F12-4792-463C-7C6ACB3FEF63,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10445,(See XML version),less than 1/4 of original element remains,301094,384,,Original code: 06,Post-depositional,,Ventral,,,,,,,,,Original code: 1,10445,,,,,HIJKL,,,,,Mammalia,Mandible with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,3,,,,,
http://opencontext.org/subjects/DACEED84-81A9-4836-BC10-098ED2C39B48,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10435,(See XML version),less than 1/4 of original element remains,301094,384,Complete,,Post-depositional,Cheek & articulation,Dorsal,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,4,,,,,
http://opencontext.org/subjects/91F4B806-F168-4A18-E1C1-7455A411717B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10436,(See XML version),1/4 to 1/2 of original element remains,301094,384,Complete,,Post-depositional,Cheek & articulation,Complete,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,10,,,,,
http://opencontext.org/subjects/5D1D4C8F-19A7-4A51-483C-5DFA560F4843,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10437,(See XML version),less than 1/4 of original element remains,301094,384,Complete,,Post-depositional,Articulation,Dorsal,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,2,Original code: 09,Original code: 0,,,
http://opencontext.org/subjects/296F3172-B1E5-4695-9D0B-017C5742E7C9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10438,(See XML version),less than 1/4 of original element remains,301094,384,Complete,,Post-depositional,Articulation,Dorsal,,,,,,,,,,,,,2,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,3,Original code: 09,Original code: 0,Partially affected,,
http://opencontext.org/subjects/5C889703-FF3D-4F0C-93C6-C0D592C0C892,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10439,(See XML version),1/4 to 1/2 of original element remains,301094,384,Complete,,Post-depositional,Symphysis to cheek,Complete,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,Original code: 08,Original code: 0,Possibly affected,,
http://opencontext.org/subjects/1B39B1A1-8D82-4D2D-A4B8-2ACE23C2ADB4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10473,(See XML version),less than 1/4 of original element remains,301094,384,Complete,,Post-depositional,Diastema & cheek,Complete,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,3,Original code: 08,Original code: 0,,,
http://opencontext.org/subjects/87FA3A56-A6E5-4DCA-C01D-EA81706A4DE7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10474,(See XML version),1/4 to 1/2 of original element remains,301094,384,Lateral,,Recent,Cheek & articulation,Dorsal,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,5,,,,,
http://opencontext.org/subjects/75DEF913-3A08-46C3-E163-D78AD3EE868A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10441,(See XML version),Complete,301094,384,Complete,Complete,,Original code: 06,Complete,,DLM3,Deciduous,Pre-molar,Lower,1st or 2nd,Stage 21 (see Payne 1973 for illustration),Indeterminate,Original code: 2,10440,D,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/F031F1BF-8D1C-4087-F13C-2132678A0DF2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10442,(See XML version),1/2 to 3/4 of original element remains,301094,384,Complete,Complete,Post-depositional,,Ventral,,PLM1,Permanent,Molar,Lower,1st,Indeterminate,Indeterminate,Original code: 2,10440,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/7FD306ED-71E6-4CED-DC19-B9E797F4D6B6,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10444,(See XML version),3/4 of original element to Complete,301094,384,Complete,Complete,Post-depositional,,Ventral,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Indeterminate,Roots swollen,Original code: 2,10443,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/1A11A754-F884-44A6-F448-80AE10048FB9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10446,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLP2,Permanent,Pre-molar,Lower,2nd,,Separarte but unclosed,Original code: 2,10445,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
http://opencontext.org/subjects/6C6514A3-EF56-4E5C-1F2D-FEF3E3FB3E27,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10447,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 25 (see Payne 1973 for illustration),Closed,Original code: 2,10445,HL,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,,,,,,
http://opencontext.org/subjects/BD7D5665-E711-4A1D-F087-2B9AE9BA0466,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10458,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Perforation in crypt (Payne 1973: stage 2),Open,Original code: 2,10440,D,,,,,,,,20011,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/7C2087C5-181C-484B-7086-AED9E84A6856,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10459,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Perforation in crypt (Payne 1973: stage 2),Open,Original code: 2,10440,D,,,,,,,,20012,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/87063A63-4C3F-458F-8581-06BBEC3CB175,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10478,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLI34,Permanent,Incisor,Lower,3rd or 4th,Indeterminate,Closed,,,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,1,,,,,
http://opencontext.org/subjects/BD7EDA29-7DF4-4542-1D4E-2116AD1186FE,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10481,(See XML version),1/2 to 3/4 of original element remains,301094,384,Labial,Complete,Recent,,Dorsal,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,3,,,,,
http://opencontext.org/subjects/EC6B316B-2494-48BA-96B3-BBDD8AC596D8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10449,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLI34,Permanent,Incisor,Lower,3rd or 4th,,Closed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,1,,,,,
http://opencontext.org/subjects/89D33CDA-6BC4-4EB8-5BEB-5196A066717E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10452,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,4,,,,,
http://opencontext.org/subjects/78AFCE92-A628-4B2E-C6DF-FBDD22C88161,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10453,(See XML version),3/4 of original element to Complete,301094,384,Complete,Complete,Post-depositional,,Crown,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Almost totally erupted and beginning to wear (Payne 1973: stage 7),Indeterminate,,,E,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,1,,,,,
http://opencontext.org/subjects/5A39FFBB-EE18-418A-66A0-E69A2EC49B5B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10460,(See XML version),Complete,301094,384,Complete,Complete,,,Complete,,PLI12,Permanent,Incisor,Lower,2nd or 3rd,,Closed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,1,,,,,
http://opencontext.org/subjects/9D356248-1F74-483D-EB1A-6DE6BD67563C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10486,(See XML version),3/4 of original element to Complete,301094,384,Central,Complete,Post-depositional,,Complete,,,,,,,,,,,,,2,Rodent gnawed,,,,,,Mammalia,Atlas,Ovis / Capra,Medium,1,Axial: Vertebra,,15,Original code: 0,Fused,,,
http://opencontext.org/subjects/14B24D4B-87EF-42EB-FE07-DE5EBABD211A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:49 pm",Animal Bone,Bone 10485,(See XML version),3/4 of original element to Complete,301094,384,Complete,Complete,Post-depositional,,Centrum,,,,,,,,,,,,,,,,,,,,Mammalia,Axis,Ovis / Capra,Medium,1,Axial: Vertebra,,18,Fused,Unfused,,,
http://opencontext.org/subjects/73C1277E-D636-48DE-295C-9FE96288BB98,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10487,(See XML version),1/4 to 1/2 of original element remains,301094,384,Complete,Anterior,Post-depositional,,Centrum,,,,,,,,,,,,,,,,,,,,Mammalia,Axis,Ovis / Capra,Medium,1,Axial: Vertebra,,7,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/D5245D09-D324-426E-FF20-166A9A4E2AE9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10489,(See XML version),less than 1/4 of original element remains,301094,384,Complete,Anterior,Post-depositional,,Centrum,,,,,,,,,,,,,,,,,,,,Mammalia,Axis,Ovis / Capra,Medium,1,Axial: Vertebra,,1,Unfused,Unfused,,,
http://opencontext.org/subjects/FB8AA1B0-0449-4CC1-25A7-5BB47EB6003B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10390,(See XML version),1/2 to 3/4 of original element remains,301094,384,Complete,Complete,Post-depositional,Shaft,,2,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",3,,,Domestic,,,,Mammalia,Ilium-Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,20,Original code: 0,Fused,Partially affected,,
http://opencontext.org/subjects/D8CD7F47-AB02-488D-5A79-1AE1E72F1EF2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 20012,(See XML version),less than 1/4 of original element remains,301094,384,Medial,Anterior,Post-depositional,Shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",,,,,,,10459.2,Mammalia,Ilium-Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,3,Original code: 0,Fused,,,
http://opencontext.org/subjects/1FB377F1-FF53-4CF5-2B6D-3AF7B81289DB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10391,(See XML version),3/4 of original element to Complete,301094,384,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,3,Indeterminate,Unfused,,,
http://opencontext.org/subjects/4199EA60-12BD-4FC5-FF22-53381CFDE4C7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10392,(See XML version),less than 1/4 of original element remains,301094,384,Complete,Complete,Post-depositional,Shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/608B86C2-1D11-4536-FC91-E005FD031D0B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10396,(See XML version),1/4 to 1/2 of original element remains,301094,384,Complete,Anterior,Post-depositional,Distal shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/78A53775-E038-4301-082C-2CDAF1FF22F2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10393,(See XML version),1/4 to 1/2 of original element remains,301094,384,Complete,Complete,Post-depositional,Shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,Rodent gnawed,,,,,,Mammalia,Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/569FCE8A-C05B-4F90-93B2-F78D4A73CC2C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 11,Unit 301094,"June 17, 2011, 5:00 pm","June 20, 2011, 6:53 pm",Animal Bone,Bone 10394,(See XML version),1/2 to 3/4 of original element remains,301094,384,Complete,Anterior,Recent,Proximal shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,2,Indeterminate,Indeterminate,,,
