Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/35E15B81-7627-4003-29B3-32798CFE660E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,Seq. 120469,"November 11, 2007, 3:00 pm","December 21, 2010, 11:40 am",Small Find,120469 (10),white,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120469,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35E66BB2-6D62-44C5-30F0-3C768B8DE6F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 8,Seq. 120164,"November 11, 2007, 3:00 pm","December 21, 2010, 11:37 am",Small Find,120164 (8),Off-White,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,120164,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35EEC161-44FF-4564-25A0-DF08A3B174EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18084,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18084 (20),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,18084,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35EF6945-406A-4E6A-41E0-A279F4E17696,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 102D,"November 11, 2007, 3:00 pm","December 21, 2010, 11:17 am",Small Find,102D (17),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,7,Base,102D,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35F1C358-D6C2-4564-0F53-B7EE01A1CEC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 11,Seq. 125034,"November 11, 2007, 3:00 pm","December 21, 2010, 11:54 am",Small Find,125034 (3),Black,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,125034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35FFF307-E95C-4615-4406-3C393AB8CA2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 17,Seq. 125105,"November 11, 2007, 3:00 pm","December 21, 2010, 11:55 am",Small Find,125105 (15),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,125105,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36027833-DDCC-44EB-FF2B-40DD570540FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 17,Seq. 53223,"November 11, 2007, 3:00 pm","December 21, 2010, 5:28 pm",Small Find,53223 (18),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53223,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36076C71-B981-4999-9707-09168DBF227E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105318,"November 11, 2007, 3:00 pm","December 21, 2010, 11:25 am",Small Find,105318 (1),Self-same,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,105318,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/360D12D0-077E-484D-B3F7-CE6811EC5C74,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105392 (24),Red,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,105392,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3612A3E3-1039-4694-5851-2F24E541D586,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 31,Seq. 18299,"November 11, 2007, 3:00 pm","December 21, 2010, 4:39 pm",Small Find,18299 (15),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18299,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/361D6DCF-6AB0-452B-C639-037BA2F68FAE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53158,"November 11, 2007, 3:00 pm","December 21, 2010, 5:25 pm",Small Find,53158 (22),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,53158,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/361D8B4C-8F0D-4500-6780-FAE29E50C7C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","October 22, 2010, 12:38 am",Small Find,41015 (25),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41015,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36246286-1CEC-4979-2B23-8B3E758D3457,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 9,Seq. 18A068,"November 11, 2007, 3:00 pm","December 21, 2010, 4:41 pm",Small Find,18A068 (7),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18A068,Pointed,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3629B22D-C576-4D27-C206-64DC8EC728E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 38,Locus 5,Seq. 38018,"November 11, 2007, 3:00 pm","October 18, 2010, 10:52 am",Small Find,38018 (23),Salmon,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,38018,HEMISPHERICAL,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/362ACB99-5CAC-4D73-1ED8-A5D1100D0421,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 11,Seq. 41044,"November 11, 2007, 3:00 pm","December 21, 2010, 4:50 pm",Small Find,41044 (13),,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,41044,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/362C942F-B68F-48E8-65E1-961CF71F67C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 10,"November 11, 2007, 3:00 pm","October 9, 2010, 4:06 pm",Small Find,10 (5),Black,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,10,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/362CAC97-B751-4911-15C6-0169A430E3FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 38,Locus 6,Seq. 38019,"November 11, 2007, 3:00 pm","October 26, 2010, 11:48 am",Small Find,38019 (3),,CM,,OI,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,38019,Flat,Stone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/362D8F2E-EC01-4D57-E79A-C5D4BCD72B9E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 43,Seq. 120716,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120716 (6),Tan,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,120716,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36326E90-D314-4495-68CB-E7D8BD3F952F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,Seq. 120849,"November 11, 2007, 3:00 pm","December 21, 2010, 11:47 am",Small Find,120849 (22),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Handle/Neck/Rim,120849,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36359A26-E7CF-4CF8-F42E-57A941ED8719,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 28,Seq. 106048,"November 11, 2007, 3:00 pm","December 21, 2010, 11:30 am",Small Find,106048 (7),Black,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,106048,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/363B8A3A-8C2B-4630-1774-30D9796C5217,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53195,"November 11, 2007, 3:00 pm","December 21, 2010, 5:27 pm",Small Find,53195 (32),,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,53195,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/363E279D-D927-4F70-8B97-F9899311F876,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18172,"November 11, 2007, 3:00 pm","October 14, 2010, 7:26 am",Small Find,18172 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,18172,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3643D754-A58E-40A6-3661-38710F03473B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 105009,"November 11, 2007, 3:00 pm","December 21, 2010, 11:19 am",Small Find,105009 (21),Salmon,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,105009,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36477683-2511-4BA3-9CD0-371E928F4ABE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18283,"November 11, 2007, 3:00 pm","October 13, 2010, 7:03 pm",Small Find,18283 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,18283,,Bone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36490FDA-88A0-46F9-8D95-B3CAF9193348,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","October 8, 2010, 11:51 pm",Small Find,125115 (104),Cream,rd,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,125115,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/364A7D06-ECDD-429E-6D3A-354268E05710,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 18,Seq. 53229,"November 11, 2007, 3:00 pm","December 21, 2010, 5:28 pm",Small Find,53229 (22),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,53229,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/364CE827-B1F2-4C9C-7CE4-55705FBC2AD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 105232,"November 11, 2007, 3:00 pm","December 21, 2010, 11:23 am",Small Find,105232 (2),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,105232,Plain Vertical,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36593E12-FEA0-4D9A-D561-A4A02A512A41,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106110,"November 11, 2007, 3:00 pm","December 21, 2010, 11:32 am",Small Find,106110 (1),,,,tooth,,,,,,,,,,,,,,,,,,,,,,,2,,106110,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/365B96EB-89A5-4506-4081-25BBD2E49928,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 4,Seq. 18A016,"November 11, 2007, 3:00 pm","December 21, 2010, 4:40 pm",Small Find,18A016 (24),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,18A016,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/365F7EC9-49DA-499B-8A0B-E11DC28A7034,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18262,"November 11, 2007, 3:00 pm","November 1, 2010, 12:46 am",Small Find,18262 (25),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18262,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36604E3C-CEAA-4C8C-319B-5A0F142206ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 31,Seq. 106066,"November 11, 2007, 3:00 pm","December 21, 2010, 11:30 am",Small Find,106066 (49),Black,Plate,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,106066,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/366E9335-B669-4B8A-466C-4BE805784B0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18084,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18084 (12),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,18084,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/367740F1-87AB-4D18-A9FC-312A2D8AC7BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41107,"November 11, 2007, 3:00 pm","December 21, 2010, 4:57 pm",Small Find,41107 (37),Gray,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41107,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/367A8E06-C5BB-4678-8B2D-95D23E41C0EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105310,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105310 (18),Cream,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,105310,Lug,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/367D427F-F45F-4A46-3E3A-C49D3FC427D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 42,Seq. 120698,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120698 (7),Off-White,ls,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck,120698,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/368022C1-A821-4B4B-E984-C6156B76006B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:03 pm",Small Find,44032 (4),,Nail,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,44032,Squared-Off,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36826958-F139-4431-63EF-42C833DDADB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 12,Seq. 18103,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18103 (4),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,5,Architectural Frag,18103,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36888814-5F0F-4181-9090-6FFF8D28F735,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 006D,"November 11, 2007, 3:00 pm","October 9, 2010, 4:02 pm",Small Find,006D (3),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,006D,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/368BCDE8-8343-45AA-4EC7-5C2F72438EDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (16),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41015,Ring,Pottery,R,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/368D3D58-EB15-4C7A-74BC-1D44029D0D85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 105,"November 11, 2007, 3:00 pm","December 21, 2010, 11:18 am",Small Find,105 (2),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,105,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/368FE841-6C70-4258-A0AD-54A863C7954D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","October 24, 2010, 6:23 pm",Small Find,125115 (89),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,125115,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36939E1C-F18B-45CB-49E1-1DC9618BA770,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 11,Seq. 18100,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18100 (4),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18100,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/369DDF0F-F4EB-4718-5D12-0E08CF98A010,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105309 (18),Gray,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105309,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36A0379A-EFE9-4F17-749C-56F58926A5A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (15),u,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,125169,V,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36AAAE6C-379F-4AAB-9F98-2CCF1AE32E8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 6,Seq. 41068,"November 11, 2007, 3:00 pm","December 21, 2010, 4:53 pm",Small Find,41068 (31),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41068,Everted,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36AB5865-695F-4F94-5C88-A00596525717,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 43,Seq. 120716,"November 11, 2007, 3:00 pm","January 22, 2011, 5:39 pm",Small Find,120716 (30),Self-same,Plate,,Triangle,Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,120716,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36AB9CEC-BB10-4E67-1C04-4AE0EA9C3F49,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106322,"November 11, 2007, 3:00 pm","December 21, 2010, 11:34 am",Small Find,106322 (20),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Base,106322,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36B05625-FD93-4039-9B1C-092E97BF4E7E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105152,"November 11, 2007, 3:00 pm","December 21, 2010, 11:21 am",Small Find,105152 (1),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,105152,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36B09BC4-B664-4F03-03DE-9CEA6B27082F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 8,Seq. 18A065,"November 11, 2007, 3:00 pm","November 1, 2010, 5:23 pm",Small Find,18A065 (7),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,18A065,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36B33C4A-E527-4A2A-4D58-E8A9EFDDD602,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 25,Seq. 120A033,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,120A033 (10),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120A033,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36C0D1A7-6695-43D4-9F2C-B1C5C8B0775D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44032,"November 11, 2007, 3:00 pm","December 21, 2010, 5:03 pm",Small Find,44032 (58),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44032,Inverted,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36C49FDC-338B-47A0-2CCC-84AA10E5826D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 15,Seq. 41078,"November 11, 2007, 3:00 pm","December 21, 2010, 4:55 pm",Small Find,41078 (94),white,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,41078,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36C8DE89-288E-45BD-6523-01F4859CFDE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 8,Seq. 41035,"November 11, 2007, 3:00 pm","December 21, 2010, 4:49 pm",Small Find,41035 (6),,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41035,Inverted,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36CE396E-97CB-4BBB-A5D3-8EA0FDBCA176,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,Seq. 2190,"November 11, 2007, 3:00 pm","December 21, 2010, 4:43 pm",Small Find,2190 (14),,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,2190,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36CF0AC0-B76C-430A-D739-2F9DA4DB8F8D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,Seq. 120324,"November 11, 2007, 3:00 pm","December 21, 2010, 11:40 am",Small Find,120324 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,120324,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36D0C77E-18EA-4BBB-679E-6232323FFD87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 10,Seq. 125147,"November 11, 2007, 3:00 pm","December 21, 2010, 11:57 am",Small Find,125147 (4),green,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125147,Umbilical,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36D508B7-8247-4627-6496-549BE84F0978,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105149,"November 11, 2007, 3:00 pm","December 21, 2010, 11:21 am",Small Find,105149 (1),Self-same,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,102,Architectural Frag,105149,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36D50EA0-A707-443A-AF10-BEEC01755306,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105309 (10),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36D80461-B42E-45B7-FA5C-8129CFEFE120,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18013,"November 11, 2007, 3:00 pm","December 21, 2010, 4:32 pm",Small Find,18013 (5),,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,18013,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36DA9FA0-AE58-4A8A-94F6-979A834A0FE5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 006F,"November 11, 2007, 3:00 pm","October 9, 2010, 4:02 pm",Small Find,006F (2),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,006F,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36DD359E-C95C-4503-4949-44B57428ACC3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:00 pm",Small Find,44019 (112),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44019,Pendant,Pottery,Unknown,,,,,,,,,,,,,,,,
