﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/795554BC-523A-4AA7-B3D8-EF18B146DDD3,120260 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120260,http://opencontext.org/subjects/3A94C91E-EE56-4719-5AE3-1F83DAEB2760,30.328699111938498,35.4421005249023,,,1,handle,120260,Jar/Jug,Rounded,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1A4BE2C-D913-49A8-3596-428A610209AA,120260 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120260,http://opencontext.org/subjects/3A94C91E-EE56-4719-5AE3-1F83DAEB2760,30.328699111938498,35.4421005249023,,,1,handle,120260,Jar/Jug,L,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E99557E-6C30-4484-519D-D8FF4B56455B,120260 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120260,http://opencontext.org/subjects/3A94C91E-EE56-4719-5AE3-1F83DAEB2760,30.328699111938498,35.4421005249023,,,1,handle,120260,Jar/Jug,Rounded,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E680490-3D39-4383-B812-6AB07EC5E45A,120260 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120260,http://opencontext.org/subjects/3A94C91E-EE56-4719-5AE3-1F83DAEB2760,30.328699111938498,35.4421005249023,,,6,Base,120260,Small Form,sc,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38A69825-4B29-4835-3023-B899FB606AEE,120262 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120262,http://opencontext.org/subjects/204FA679-6372-4C33-F1EA-D914BFCDBB7A,30.328699111938498,35.4421005249023,,,17,,120262,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3E60242-40EB-4BAC-4AAE-6B7D193F595C,120264 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120264,http://opencontext.org/subjects/A4CF678E-6F7C-48A3-3AC7-69E33E802CBD,30.328699111938498,35.4421005249023,,,1,Architectural Frag,120264,Tesserae,Squared-Off,white,Stone,Byzantine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58B896EA-13E6-4AE0-9663-A58335417992,120265 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120265,http://opencontext.org/subjects/8A499882-78D1-43ED-7A30-FDC71737EF99,30.328699111938498,35.4421005249023,,,1,,120265,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A831AA79-5E91-4580-67C1-0A85B7CE5237,120266 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120266,http://opencontext.org/subjects/57B64532-9165-4BC5-1D5C-6159AD5681DC,30.328699111938498,35.4421005249023,,,2,Architectural Frag,120266,wall decoration,Flat,Cream,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C46867DD-E693-453A-3BBB-ED71234304AC,120268 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120268,http://opencontext.org/subjects/B4476A20-1A7B-4094-2350-778DF5D901DE,30.328699111938498,35.4421005249023,,,1,,120268,,,green,Metal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0249F080-4BD8-4298-D721-B78AF7FD7FD7,120269 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,50,Body Sherd,,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89D77940-FF61-47A8-2D5F-694A90B35DC9,120269 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,2,handle,,,Rounded,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F83C4C63-1C14-49E2-7DB0-7B3B4C3A2F1C,120269 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,2,Handle/Neck/Rim,,,Incurving,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F54396D-68D3-442E-353A-5C68531445A9,120269 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,3,Body Sherd,,,,,Glass/Glass Slag,Contemporary,,,Red/White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C601AEB-D368-4D6D-1364-2A78C44CB95F,120269 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,6,Base,,,Umbilical,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88053BF6-CE76-4645-E2F5-D3F9FC1CFFD4,120269 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,1,Base,,Small Form,Flat,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EDF9177-3EF5-4946-5011-E71EE8D9AA46,120269 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,1,Neck,,Small Form,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8AC278A-1E41-472C-14D6-8290E45ADEF3,120269 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,,Small Form,Trefoil,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E37A260F-F4CF-4640-D804-29F4939AE21B,120269 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,2,Rim,,,Plain Vertical,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20610738-9957-47F3-1AB1-3223F6BB050D,120269 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,1,Rim,,,Flaring,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D9CE164-A0BA-4271-B296-C1F22A3791D5,120269 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120269,http://opencontext.org/subjects/F3402F07-ACD9-4FDD-856E-E5060D12EA9F,30.328699111938498,35.4421005249023,,,1,Rim/Neck,,Small Form,Flaring,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/442F9141-F97C-4FE6-CCB1-391111F3A753,120277 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120277,http://opencontext.org/subjects/1F1316DF-9081-40D6-D86E-CC1C0BD3C3C0,30.328699111938498,35.4421005249023,,,2,Body Sherd,120277,Cooking pot,,Black,,,,Burned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03886FDB-8E79-4CA5-6D6D-94D3DACF97C5,120277 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120277,http://opencontext.org/subjects/1F1316DF-9081-40D6-D86E-CC1C0BD3C3C0,30.328699111938498,35.4421005249023,,,1,Body Sherd,120277,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20A0EC8E-92CC-4681-48F5-315842976B06,120277 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120277,http://opencontext.org/subjects/1F1316DF-9081-40D6-D86E-CC1C0BD3C3C0,30.328699111938498,35.4421005249023,,,1,Body Sherd,120277,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CF7028B-0A34-4A0E-3411-CB74E976E18C,120277 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120277,http://opencontext.org/subjects/1F1316DF-9081-40D6-D86E-CC1C0BD3C3C0,30.328699111938498,35.4421005249023,,,1,Body Sherd,120277,,,Cream,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/174FD9BB-8C2F-4B4D-03B4-7C6404A765AB,120277 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120277,http://opencontext.org/subjects/1F1316DF-9081-40D6-D86E-CC1C0BD3C3C0,30.328699111938498,35.4421005249023,,,1,Body Sherd,120277,,,Self-same,,Islamic,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF8742E0-5CF9-43C4-D540-EE459DA9FBFB,120280 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120280,http://opencontext.org/subjects/B9C80A25-1F36-494A-6757-A39DAC8A5E54,30.328699111938498,35.4421005249023,,,1,Base,120280,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C59BD86-A86B-483E-8FA0-52FF17912E25,120280 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120280,http://opencontext.org/subjects/B9C80A25-1F36-494A-6757-A39DAC8A5E54,30.328699111938498,35.4421005249023,,,2,Body Sherd,120280,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB93759D-3D29-4B45-3A33-F8795653C9B9,120280 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120280,http://opencontext.org/subjects/B9C80A25-1F36-494A-6757-A39DAC8A5E54,30.328699111938498,35.4421005249023,,,1,Rim,120280,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5665FD93-24C8-40A7-2E0E-4DCE6DE52B9D,120282 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,5,Body Sherd,120282,,,Black,,,Ribbing,Burned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68BDE27B-3C9B-477A-690D-2B3E8B78F620,120282 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,1,Body Sherd,120282,,,Brown,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EED4AD00-AA6E-4D04-60C6-FBFBD1E3ECBD,120282 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,3,Architectural Frag,120282,Canalization Tile,Rounded,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/224355B8-1EE7-4131-AB9E-FF0399EE2BEC,120282 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,1,Rim,120282,Bowl,IN,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20C23A92-38E2-4785-03AA-76C6D2362B5D,120282 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,1,Rim,120282,ls,Flaring,Gray,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/647073B2-4E3B-49F7-ADA5-8A0682E89F54,120282 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,1,Rim,120282,Jar/Jug,Pendant,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC2BEF4-BC34-4DA0-CEF6-5723D2EF0AA2,120282 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,1,Rim,120282,Jar/Jug,Pendant,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3B5A34E-B36C-4971-C741-223CBA1A6025,120282 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,9,Body Sherd,120282,,,Black,,,,Burned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3D3F702-2C80-4A54-57D8-3B6B67F0B16D,120282 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,7,Body Sherd,120282,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3A0A67E-063E-4659-189F-1D2D07A1E64F,120282 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,2,Body Sherd,120282,,,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D5FD23C-F1F5-4B5D-7056-829B8764D614,120282 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,5,Body Sherd,120282,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A2C6FFE-42CB-4F3A-971F-CB31F09CD0B5,120282 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,2,Body Sherd,120282,,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/153D68CE-A3E2-4D01-17C6-75CBF5E43F4B,120282 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,3,Body Sherd,120282,,,Brown,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55D0C774-1C34-49F8-2142-F370101604F6,120282 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,5,Body Sherd,120282,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49E703A2-FD67-4085-8C79-B1056107A45C,120282 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120282,http://opencontext.org/subjects/1FD60514-24B6-4DDC-D717-0B878A07812C,30.328699111938498,35.4421005249023,,,1,Body Sherd,120282,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FAE974E0-02FC-4502-434C-47DCE323FDA9,120920 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120920,http://opencontext.org/subjects/051DC782-2359-4F08-0C9C-28C1C86DA5DD,30.328699111938498,35.4421005249023,,,14,,120920,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5823AAD8-18BF-4B24-7C84-98046225B710,120921 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2,30.328699111938498,35.4421005249023,,,7,Body Sherd,120921,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95049098-02E9-4B0D-D54A-9C4D9BB98B9C,120921 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2,30.328699111938498,35.4421005249023,,,4,Body Sherd,120921,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B92D202-8DC5-4B17-4208-D9EE9818DB40,120921 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2,30.328699111938498,35.4421005249023,,,5,Body Sherd,120921,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF7D25FC-6273-4021-A899-8661DB845047,120921 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2,30.328699111938498,35.4421005249023,,,1,Body Sherd,120921,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0DBBE882-31B8-4BDB-9BE7-287E44A77DAF,120921 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 15,Seq. 120921,http://opencontext.org/subjects/1F40982E-CEEA-455B-83FC-3A74140597C2,30.328699111938498,35.4421005249023,,,1,Body Sherd,120921,,,Self-same,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
