Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,notes
http://opencontext.org/subjects/HazorZooSPA0000010179,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,,"May 11, 2006, 5:00 pm","December 9, 2010, 8:28 pm",Basket,Basket 53308,IV,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010185,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,,"May 11, 2006, 5:00 pm","October 11, 2010, 6:16 am",Basket,Basket 53384,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010189,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8361,,"May 11, 2006, 5:00 pm","October 12, 2010, 10:43 pm",Basket,Basket 53257,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010191,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8364,,"May 11, 2006, 5:00 pm","October 8, 2010, 4:02 pm",Basket,Basket 53294,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010193,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8361,,"May 11, 2006, 5:00 pm","October 12, 2010, 10:43 pm",Basket,Basket 53310,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010197,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8364,,"May 11, 2006, 5:00 pm","October 27, 2010, 11:47 am",Basket,Basket 53335,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010200,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8348,,"May 11, 2006, 5:00 pm","October 22, 2010, 12:22 am",Basket,Basket 53285,IV,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010204,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8330,,"May 11, 2006, 5:00 pm","January 14, 2011, 12:34 pm",Basket,Basket 53084,<----> I <----> II,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010215,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8361,,"May 11, 2006, 5:00 pm","October 11, 2010, 12:54 pm",Basket,Basket 53266,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010220,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8382,,"May 11, 2006, 5:00 pm","October 12, 2010, 10:43 pm",Basket,Basket 53375,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010224,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8370,,"May 11, 2006, 5:00 pm","October 8, 2010, 4:02 pm",Basket,Basket 53340,v,,10th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010230,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8331,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:23 pm",Basket,Basket 53053,II,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010240,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8330,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:22 am",Basket,Basket 53346,II,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010244,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8349,,"May 11, 2006, 5:00 pm","October 9, 2010, 3:52 pm",Basket,Basket 53300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010247,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8364,,"May 11, 2006, 5:00 pm","October 22, 2010, 12:22 am",Basket,Basket 53298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010251,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8330,,"May 11, 2006, 5:00 pm","October 7, 2010, 5:17 am",Basket,Basket 53069,II,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010254,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8327,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:23 pm",Basket,Basket 53029,II,,9th c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010267,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8557,,"May 11, 2006, 5:00 pm","October 7, 2010, 1:20 am",Basket,Basket 54587,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010275,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8579,,"May 11, 2006, 5:00 pm","October 7, 2010, 3:16 am",Basket,Basket 54658,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010289,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8536,,"May 11, 2006, 5:00 pm","October 13, 2010, 5:16 pm",Basket,Basket 54425,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010292,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8576,,"May 11, 2006, 5:00 pm","October 7, 2010, 5:33 pm",Basket,Basket 54634,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010296,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8545,,"May 11, 2006, 5:00 pm","November 7, 2010, 2:09 pm",Basket,Basket 54433,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010303,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8565,,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Basket,Basket 54564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010306,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8594,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 54684,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010309,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8536,,"May 11, 2006, 5:00 pm","October 7, 2010, 3:32 am",Basket,Basket 54396,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010318,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8571,,"May 11, 2006, 5:00 pm","October 7, 2010, 5:33 pm",Basket,Basket 54638,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010326,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8545,,"May 11, 2006, 5:00 pm","October 7, 2010, 9:15 pm",Basket,Basket 54412,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010333,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8542,,"May 11, 2006, 5:00 pm","October 7, 2010, 3:32 am",Basket,Basket 54398,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010340,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8596,,"May 11, 2006, 5:00 pm","October 7, 2010, 4:47 am",Basket,Basket 54693,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010347,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8608,,"May 11, 2006, 5:00 pm","November 9, 2010, 10:17 am",Basket,Basket 54766,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010354,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8566,,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Basket,Basket 54561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010357,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8601,,"May 11, 2006, 5:00 pm","October 7, 2010, 4:47 am",Basket,Basket 54731,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010364,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8566,,"May 11, 2006, 5:00 pm","October 7, 2010, 1:20 am",Basket,Basket 54530,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010369,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8546,,"May 11, 2006, 5:00 pm","October 7, 2010, 9:15 pm",Basket,Basket 54453,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010371,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8608,,"May 11, 2006, 5:00 pm","October 22, 2010, 12:22 am",Basket,Basket 54791,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010383,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8589,,"May 11, 2006, 5:00 pm","October 12, 2010, 11:43 am",Basket,Basket 54656,,,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010398,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8601,,"May 11, 2006, 5:00 pm","October 12, 2010, 11:43 am",Basket,Basket 54712,,,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010409,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8446,,"May 11, 2006, 5:00 pm","October 22, 2010, 12:23 am",Basket,Basket 53786,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010424,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8650,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 55019,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010427,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8556,,"May 11, 2006, 5:00 pm","October 13, 2010, 3:02 pm",Basket,Basket 54514,,,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010433,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8600,,"May 11, 2006, 5:00 pm","October 12, 2010, 11:43 am",Basket,Basket 54727,,,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010437,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8037,,"May 11, 2006, 5:00 pm","October 10, 2010, 2:46 pm",Basket,Basket 50305,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010442,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8556,,"May 11, 2006, 5:00 pm","October 13, 2010, 3:02 pm",Basket,Basket 54486,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010447,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8638,,"May 11, 2006, 5:00 pm","October 11, 2010, 4:04 pm",Basket,Basket 54961,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010452,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8651,,"May 11, 2006, 5:00 pm","October 22, 2010, 12:23 am",Basket,Basket 55062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010457,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8630,,"May 11, 2006, 5:00 pm","October 15, 2010, 6:01 pm",Basket,Basket 54917,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010469,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8623,,"May 11, 2006, 5:00 pm","October 15, 2010, 6:01 pm",Basket,Basket 54982,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010475,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8594,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 54707,,,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010479,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8579,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 54630,,,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010492,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8546,,"May 11, 2006, 5:00 pm","October 15, 2010, 12:56 pm",Basket,Basket 54411,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010501,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8658,,"May 11, 2006, 5:00 pm","October 11, 2010, 4:04 pm",Basket,Basket 55029,,,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010508,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8631,,"May 11, 2006, 5:00 pm","October 7, 2010, 12:58 pm",Basket,Basket 54920,,,<----> Ixa <----> XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010515,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8695,,"May 11, 2006, 5:00 pm","October 11, 2010, 4:01 pm",Basket,Basket 55197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010520,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8577,,"May 11, 2006, 5:00 pm","November 20, 2010, 5:30 am",Basket,Basket 54601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010525,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8576,,"May 11, 2006, 5:00 pm","November 20, 2010, 5:30 am",Basket,Basket 54568,,,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010528,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8536,,"May 11, 2006, 5:00 pm","October 13, 2010, 3:02 pm",Basket,Basket 54416,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010533,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8650,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 55003,,,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010540,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8645,,"May 11, 2006, 5:00 pm","October 7, 2010, 9:50 pm",Basket,Basket 54956,,,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010546,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8553,,"May 11, 2006, 5:00 pm","October 18, 2010, 8:47 pm",Basket,Basket 54559,,,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010549,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8590,,"May 11, 2006, 5:00 pm","October 7, 2010, 1:52 am",Basket,Basket 54674,,,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010554,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8647,,"May 11, 2006, 5:00 pm","November 18, 2010, 2:15 pm",Basket,Basket 55001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010558,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8446,,"May 11, 2006, 5:00 pm","October 8, 2010, 4:26 pm",Basket,Basket 55166,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010563,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8641,,"May 11, 2006, 5:00 pm","November 20, 2010, 3:10 am",Basket,Basket 55051,,,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010570,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8648,,"May 11, 2006, 5:00 pm","October 8, 2010, 4:26 pm",Basket,Basket 55089,,,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010580,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8700,,"May 11, 2006, 5:00 pm","October 7, 2010, 4:04 am",Basket,Basket 55230,,,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010588,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8694,,"May 11, 2006, 5:00 pm","October 11, 2010, 4:01 pm",Basket,Basket 55195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010592,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8673,,"May 11, 2006, 5:00 pm","October 11, 2010, 4:04 pm",Basket,Basket 55111,,,XA XA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010595,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8545,,"May 11, 2006, 5:00 pm","October 13, 2010, 3:02 pm",Basket,Basket 54451,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010598,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8651,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 55005,,,Ixb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010602,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8683,,"May 11, 2006, 5:00 pm","October 15, 2010, 6:01 pm",Basket,Basket 55162,,,Ixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010605,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8595,,"May 11, 2006, 5:00 pm","October 12, 2010, 11:43 am",Basket,Basket 54695,,,Xb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010616,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8167,,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Basket,Basket 51179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010619,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8167,,"May 11, 2006, 5:00 pm","October 10, 2010, 2:46 pm",Basket,Basket 51197,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010640,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8294,,"May 11, 2006, 5:00 pm","December 4, 2010, 8:30 pm",Basket,Basket 52187,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010647,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8191,,"May 11, 2006, 5:00 pm","October 10, 2010, 10:22 am",Basket,Basket 51347,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010651,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8608,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 54758,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010659,Hazor: Zooarchaeology,,Israel,Hazor,Area A4,Locus 8295,,"May 11, 2006, 5:00 pm","January 19, 2011, 11:11 pm",Basket,Basket 52133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010665,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8608,,"May 11, 2006, 5:00 pm","October 27, 2010, 3:30 am",Basket,Basket 54783,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010671,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8608,,"May 11, 2006, 5:00 pm","October 7, 2010, 6:09 pm",Basket,Basket 54815,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000010675,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8037,,"May 11, 2006, 5:00 pm","October 10, 2010, 2:46 pm",Basket,Basket 50331,,,Iron I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
