Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/AD6DB9D4-19B8-43BE-9535-9F1D0E21C270,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73402,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73402 (4),Indeterminable,Off-White,-,Incision,-,,,,,,,,,,,,,,,,,,,,,73402,1,Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D95711C3-5575-4237-49DE-9FAAF45C3E5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73402,"November 11, 2007, 3:00 pm","October 15, 2010, 1:45 pm",Small Find,73402 (5),Lamp,Red-Brown,floral,molded,-,,,,,,,,,,,,,,,,,,,,,73402,2,Rim,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CF5C3BD3-9370-484A-AA8E-6B99FCFDB9C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73405a,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73405a (1),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73405a,5,Body Sherd,-,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D84ECC75-DAA0-4740-5A2F-59A8B04DEEDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73405a,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73405a (2),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73405a,1,Rim,Everted,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/70F04678-AAF8-4787-98AA-3432F92E300C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73411a,"November 11, 2007, 3:00 pm","October 26, 2010, 3:37 pm",Small Find,73411a (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73411a,5,-,-,Bone,-,,,,,,,,,,,,
http://opencontext.org/subjects/C1788CB6-EE19-49E3-A3EC-DDA37D1E692F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (1),roof tile,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,8,Rim,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2170E55B-AE4D-4950-FF00-2DD7ECE4A5F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (10),Indeterminable,Self-same,Indeterminable,-,,,,,,,,,,,,,,,,,,,,,,73417,1,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/CD7B57A1-4DE8-44A2-5708-9C2EE6F74D45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (11),ls,Self-same,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73417,2,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0C56DF75-82D4-4B1B-2CA9-F6540FD0A9D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","October 31, 2010, 10:47 am",Small Find,73417 (12),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,2,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4FFC0C19-3BDE-47EF-99BB-25F55C2CD7BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 16, 2010, 7:35 am",Small Find,73417 (13),Indeterminable,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,2,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F811B2ED-BFD0-4F0D-CB9E-9F57FAFEE2D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (14),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,2,Handle/Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E0A23E82-C0E0-489B-600B-F330C5E3C44F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (15),ls,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/13D7CE27-980D-4ACE-1315-68EC43543892,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 16, 2010, 7:35 am",Small Find,73417 (2),roof tile,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,5,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A69A784B-396C-490E-FBC3-36CDE47FC48C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (3),Cooking pot,,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,1,Base,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3FBDFAC6-7151-4284-F1D2-97BE86BA1DFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 16, 2010, 7:35 am",Small Find,73417 (4),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/257F9BC7-DCC7-4E22-F830-16BB018932D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (5),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/24295E51-B340-42C4-119F-A88E8EABFA04,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (6),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73417,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/6149D72A-EF6F-4EEC-64EB-9B361ACC99C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (7),Indeterminable,Self-same,floral,-,,,,,,,,,,,,,,,,,,,,,,73417,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/DA86DBDF-574E-49A8-3E1F-17B4F984BFB5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (8),Indeterminable,Self-same,lines,-,,,,,,,,,,,,,,,,,,,,,,73417,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/F6928F78-025E-4DBE-8DB8-FA4940DE8D3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73417,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73417 (9),Indeterminable,Self-same,DOTS,-,,,,,,,,,,,,,,,,,,,,,,73417,1,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/BC8BC1BA-4EFA-41C0-A45F-DEAE5CB41CBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73422,"November 11, 2007, 3:00 pm","October 14, 2010, 10:12 am",Small Find,73422 (1),Glass Slag,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,73422,1,Indeterminable,Indeterminable,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1EBD9F57-4334-4F8F-B1D9-5D06BB239483,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73427,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73427 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73427,1,-,-,Shell,-,,,,,,,,,,,,
http://opencontext.org/subjects/715CF5F2-D7C8-494A-3E69-A99FBBFA60AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73429,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73429 (1),Grinding Stone,,-,-,-,,,,,,,,,,,,,,,,,,,,,73429,1,Indeterminable,Indeterminable,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5753B55C-FE66-488D-2C37-10B4DDA712A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73430,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73430 (1),wall decoration,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73430,6,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/80A81BFA-43EF-4424-ECF8-DC58D35BFC85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (1),ls,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A5582171-8A10-4450-5916-B3F320A6391B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (10),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CAED0779-6834-4FDC-D01D-4E11550545AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (11),Cooking pot,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,7,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/47573E1B-A805-4208-3A26-E6C7DA59FBFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (12),Cooking pot,Indeterminable,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73437,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D0E9C686-8A55-477E-0624-74A708BE92E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 9, 2010, 7:20 am",Small Find,73437 (13),Indeterminable,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1F36F6B4-D9F4-42F2-3461-D89D6F2AB798,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","October 7, 2010, 4:56 am",Small Find,73437 (14),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,Rim,W,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/AB597AFE-FFE5-4B84-54C6-B393A3FA4A94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (15),Indeterminable,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,73437,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E84F2320-563F-4346-5E33-D0E81A0BF69A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (2),Amphora,Self-same,,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5CA6E743-05CA-46CD-7DC4-679BE7E86EBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (3),Jar/Jug,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73437,1,Handle/Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7EF7CF60-D832-4262-ADC6-717AC1CA9A70,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (4),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,Handle/Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/628F6F26-A131-4D59-83D4-B87EAEE563DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (5),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E22781CD-E014-4783-D1F6-8231C62AB3FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (6),Jar/Jug,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73437,1,Handle/Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DADC3CF7-83BB-4D12-98D7-9F2FCD05D8B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (7),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73437,1,Handle/Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AB3AFA37-EFB1-4978-427E-B440EC42CDB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 28, 2010, 10:33 am",Small Find,73437 (8),Jar/Jug,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73437,1,Neck,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6CF273CE-FA5E-4EE6-8ACD-39A279A610C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73437,"November 11, 2007, 3:00 pm","December 16, 2010, 7:35 am",Small Find,73437 (9),Indeterminable,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73437,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/079DD9ED-AEF9-4794-1CDF-DB4AC5CD3FBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73439,"November 11, 2007, 3:00 pm","October 7, 2010, 5:15 pm",Small Find,73439 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73439,1,-,-,Bone,-,,,,,,,,,,,,
http://opencontext.org/subjects/77B8EA20-C0A9-4C0E-1A73-2C7C134DD1C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,Seq. 73440,"November 11, 2007, 3:00 pm","October 25, 2010, 3:21 pm",Small Find,73440 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73440,1,-,-,Shell,-,,,,,,,,,,,,
http://opencontext.org/subjects/C156AAB3-3173-4805-08B7-F696312F305D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73361,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73361 (1),Indeterminable,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73361,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/8966970D-D93D-419D-0CC0-AE3B510DAD6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73361,"November 11, 2007, 3:00 pm","October 22, 2010, 8:33 pm",Small Find,73361 (2),Bowl,-,floral,-,Red-Brown,,,,,,,,,,,,,,,,,,,,,73361,1,Rim,Everted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/FEBE8BB4-4A50-436E-7066-4971C118FA64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73361,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73361 (3),Bowl,-,floral,-,Red-Brown,,,,,,,,,,,,,,,,,,,,,73361,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2D169F18-8F83-4A8B-4013-E21C5E8021E7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73361,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73361 (4),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73361,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EFB10020-3CFD-456A-39E9-8E276444758F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73361,"November 11, 2007, 3:00 pm","October 28, 2010, 7:54 pm",Small Find,73361 (5),Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73361,1,Handle/Neck/Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/37BAD62F-C3CB-4AE4-56B6-65C8CE4BC196,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (1),ls,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,3,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9024210A-3CD0-4238-B3BF-C3B22B8ED813,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","November 8, 2010, 11:33 am",Small Find,73381 (10),Indeterminable,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Body Sherd,Indeterminable,Pottery,Islamic,,,,,,,,,,,,
http://opencontext.org/subjects/A8BFAE73-D105-4CFA-6088-E151ADF21945,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","November 2, 2010, 10:42 pm",Small Find,73381 (11),Bowl,Terra Sig. Red,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Base,Ring,Pottery,R,,,,,,,,,,,,
http://opencontext.org/subjects/BA907AB8-A968-4494-924B-522107BB572D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","November 1, 2010, 12:58 am",Small Find,73381 (12),Indeterminable,Terra Sig. Red,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Body Sherd,Indeterminable,Pottery,R,,,,,,,,,,,,
http://opencontext.org/subjects/2DE9DBDC-0D3C-4E32-F733-AA731A01D6FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (13),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Rim,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AD7497DC-7EFD-4128-16E4-235CD71D2DB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (14),Indeterminable,,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4CC5D230-E0C5-43C1-C70C-0EABCB51C6A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (15),Cooking pot,Indeterminable,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DB6EBAD6-F7B1-4640-A5A4-0594E3D2FBD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (16),Plate,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/38AE2F20-C7BD-4FA1-D562-B97C5DAAB622,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","October 22, 2010, 8:33 pm",Small Find,73381 (17),Plate,Self-same,floral,-,Red-Brown,,,,,,,,,,,,,,,,,,,,,73381,1,Rim,Everted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/BF677C2F-1E1C-447F-40EF-E6E0A3EEBEE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 1, 2010, 7:10 am",Small Find,73381 (18),Jug,,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,chrn,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2BC606CC-5C77-4963-595B-28BBBCE7AD9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (19),Indeterminable,,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A7C69BD6-4D82-44A6-0B6B-85961903529A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (2),Indeterminable,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,3,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A8B4A105-5927-407F-C69E-0A8314D2B0AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (20),Jar/Jug,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,73381,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BC29AE3D-8B6E-44E9-D410-9FDBE487E07E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 34,Seq. 73381,"November 11, 2007, 3:00 pm","December 28, 2010, 10:32 am",Small Find,73381 (21),Indeterminable,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,73381,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
