﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],GLP,GLm,H,BFd,Dp,GL,SD,SDO,Dd,GB,BG,LG,Bd,BFp,BPC,GLl,GD,DPA,Bp,Dl,Taxon [Source],Element [Source],Date [Source],Dental Series [Source],Level [Source],Maxilla [Source],Part Id [Source],Study [Source],Tooth [Source],Age (years) [Source],Bd [Source],Locus [Source],Age Class [Source],Payne Code [Source],SD [Source],Bp [Source],Left [Source],H [Source],Identifer Assignment [Source],Dtb [Source],Ducos Index [Source],Dp [Source],GL [Source],Htr [Source],Dl [Source],GLl [Source],GLm [Source],GLP [Source],BG [Source],Dfd [Source],LG [Source],Remark [Source],BFd [Source],BPC [Source],Btt [Source],Dd [Source],DPA [Source],Hva [Source],Hvm [Source],Hvp [Source],SDO [Source],Additional Observations [Source],BFp [Source],Dfp [Source],GB [Source],GD [Source],Grant Code [Source],Note [Source],Year [Source],Phase [Source],Contemporary With [Source],Notes [Source],Author [Source],Category [Source],Side [Source],Series (dental Series) [Source],Proximal Preservation [Source],Diaphysis Preservation [Source],Distal Preservation [Source],Preservation Notes [Source],Proximal Fusion [Source],Distal Fusion [Source],Age [Source],Sex [Source],Burned [Source],Tool [Source]
http://opencontext.org/subjects/EB18034A-D960-4D51-63EC-D4A93A94E97C,Bone 1968,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/B3D9E169-2D60-4134-402B-E4B9B38B546B,Bone 1969,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/42F3F3BB-3CCD-415F-BF8C-7AA4B05A017D,Bone 1970,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/9E518416-2F5D-4C7F-C5FE-8C6B70B1F649,Bone 1971,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/BE5235E1-8DD4-409C-F9F2-F9FD310A30EC,Bone 1972,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/E5D4847B-66DF-40C4-A0DD-A58F8C2DC568,Bone 1973,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/80E616EC-21F4-436F-5E01-26BBB9DCCBE1,Bone 1974,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/B238DC78-2999-42C0-450E-4E650AEA3666,Bone 1975,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/14279C32-6001-44AF-CF78-627F17EB03E5,Bone 1976,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/180FE1AE-FDA6-4F20-FE3E-097D6C2140B3,Bone 1977,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/591A848C-B003-42F6-209A-E963F91BE1B2,Bone 1978,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/2B56ECD1-DB54-4A1F-7655-ACF30C1A400C,Bone 1979,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/721B3E18-83D4-4A5F-7555-DB7DA3704A14,Bone 1980,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/05C94BDE-5788-4979-8482-01B7A3BD42FC,Bone 1981,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/C2EC8ACF-A49F-41AB-DDAB-4240ADD8D507,Bone 1982,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/5480C70C-2AF4-4AA3-4CC5-E59E17AA1E99,Bone 1983,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/66120733-5D78-427D-4D5B-E95216F89B07,Bone 1984,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/BFA752B3-D606-4F3F-662E-B2950F6707D6,Bone 1985,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/F863DBE4-0768-4CFC-F49C-BBDAFD40BE64,Bone 1986,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/ACBF82C3-748E-4454-C363-5B4221D4F2A7,Bone 1987,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/3B4217DF-4861-4857-DBBD-25C5C22BBB37,Bone 1988,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/C1DA32C6-194B-4324-B9C4-3CD3808A6C12,Bone 1989,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/27C54A07-F656-440F-EA64-8D0C92F4D7B3,Bone 1990,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/CD058732-1203-4E84-B8C5-0D972D5517ED,Bone 1991,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/21C0693B-DCBB-4DA3-DDF3-B107FBFB3C79,Bone 1992,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/90D32B68-393D-4016-BE62-30F4DBA353A7,Bone 1993,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/46B8B0BF-B543-4492-47D0-49E115362F0E,Bone 1994,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/97BB438E-8D76-4EEB-91F0-C52865E5FACB,Bone 1995,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/8242FC43-A5E1-4CA8-346D-02949253B008,Bone 1996,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/DFC82A55-FD24-45AC-D0A0-0D6938423D80,Bone 1997,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/41DD25AC-36FE-4000-0674-B200FCB3C480,Bone 1998,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/696C9D38-F9B4-4CE7-3062-64238387038B,Bone 1999,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/98D94B23-127C-4068-8073-A7D22D39E65F,Bone 2000,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 642,http://opencontext.org/subjects/A99CD2DA-5875-4D85-CFC0-49DC9553F800,40.276645,29.523892,7750,7550,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Rib,2000-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
