Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,notes
http://opencontext.org/subjects/65070BE6-D08F-493C-1694-55C39046AFC7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-35 (17766),3,,,,,1,2.1,Sheep/Goat,2238-35,Ovis aries / Capra hircus,Mandibula,diaphysis / middle portion,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/085D4AC9-A2C6-433E-B5DF-0BE9899E2274,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-34 (17765),3,Right,<42,,,1,10.2,Sheep/Goat,2238-34,Ovis aries / Capra hircus,Femur,distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29501386-502B-465A-8D98-12B7B6B0B7A2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-33 (17764),3,,<48-60,,,1,12.7,Sheep/Goat,2238-33,Ovis aries / Capra hircus,V. cervicales,partial,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D8A3050-93C0-421C-CDC4-4472716A952E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:55 am",Animal Bone,Bone 7/5 (563),2a,Right,,,,1,32.2,Cattle,7/5,Bos taurus,Cranium,partial,adult,901-1000,,"parietale, frontale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58973332-274E-40DB-47E8-6AAB20EB430D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-27 (17761),3,Right,,,,1,3.7,Sheep/Goat,2238-27,Ovis aries / Capra hircus,Mandibula,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88AF2553-3DFD-41A0-AF31-467ED7BE836C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-28 (17762),3,Left,,,,1,7.2,Sheep/Goat,2238-28,Ovis aries / Capra hircus,Mandibula,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/143732EF-0DEB-464C-D9E5-543BE3D23985,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-32 (17763),3,Left,,,,1,13.2,Sheep/Goat,2238-32,Ovis aries / Capra hircus,Pelvis,proximal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5E3734DD-E329-4FA0-E827-33287ABE46F9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-26 (17760),3,,,,,1,1.2,Sheep/Goat,2238-26,Ovis aries / Capra hircus,Mandibula,diaphysis / middle portion,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0655E82B-166F-4A76-A132-94302B1CA476,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-12 (17759),3,Right,,,,1,16.4,Sheep/Goat,2238-12,Ovis aries / Capra hircus,Scapula,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/310AED49-3821-44FE-C048-18284F9E2F6F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 12:07 pm",Animal Bone,Bone 9/5 (19993),2,,<48-60,,,1,15.5,Sheep/Goat,9/5,Ovis aries / Capra hircus,V. cervicales,complete,sub-adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5AB77503-089B-4816-D2BA-D4E0F2C40332,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2238-10 (17758),3,,,,,1,3.6,Sheep/Goat,2238-10,Ovis aries / Capra hircus,Dens. inf.,partial,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A077E54-577C-496D-A8ED-473A8D847698,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:36 am",Animal Bone,Bone 5/3 (14616),2a,Right,>3-4,,,1,12.8,Sheep,5/3,Ovis aries,Humerus,distal,adult,901-1000,,,32.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31527046-ADA4-409D-9B69-3F40D1EF98DD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2232-3 (17757),3,,>48-60,,,1,6.2,Sheep/Goat,2232-3,Ovis aries / Capra hircus,V. cervicales,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63CDD182-2E0B-43D1-6D8B-87C7F1F6A0DB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2576-15 (17756),3,Left,,,,1,2.3,Sheep/Goat,2576-15,Ovis aries / Capra hircus,Cranium,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A8868F1-CB08-4A45-2C07-D5C374AA54FF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-69 (17754),3,Left,,,,1,7.8,Sheep/Goat,2143-69,Ovis aries / Capra hircus,Radius,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54227B9A-E32F-47DD-9942-3230C102D74A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 12:06 pm",Animal Bone,Bone 7/3 (20013),2,Left,,,,1,17.2,Sheep/Goat,7/3,Ovis aries / Capra hircus,Tibia,proximal and diaphysis/middle,sub-adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A59A4719-94DF-419F-7F8C-BC0AE87D709A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-68 (17753),3,Left,<36-42,,,1,21.6,Sheep/Goat,2143-68,Ovis aries / Capra hircus,Femur,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F27ED4FA-CED7-46D3-1C0D-E9B983B0A8F7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-66 (17752),3,,,,,1,4.9,Sheep/Goat,2143-66,Ovis aries / Capra hircus,Metatarsus,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0380BE5D-4199-4AA4-05A0-8FE318B9A840,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-65 (17751),3,Left,,,,1,11.4,Sheep/Goat,2143-65,Ovis aries / Capra hircus,Pelvis,proximal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48669B03-C654-47D5-9DF3-968180AE986A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-60 (17749),3,Right,,,,1,3.3,Sheep/Goat,2143-60,Ovis aries / Capra hircus,Costa,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69247736-C3C9-4FCA-91B1-A4B5A853A85E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-61 (17750),3,Right,,,,1,3.8,Sheep/Goat,2143-61,Ovis aries / Capra hircus,Costa,complete,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A083F2E0-64C0-479D-FBF6-52018859BF89,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-56 (17748),3,Right,,,,1,4.8,Sheep/Goat,2143-56,Ovis aries / Capra hircus,Costa,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B22231F-DCCD-474C-B440-34F76AE6AB53,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-55 (17747),3,Right,,,,1,6.2,Sheep/Goat,2143-55,Ovis aries / Capra hircus,Costa,complete,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98BE9CAF-5ECC-4F9B-4314-7BD9E9D01DA2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 12:00 pm",Animal Bone,Bone 1/1 (492),2a,Right,,,,1,59.7,Cattle,1/1,Bos taurus,Mandibula,proximal,sub-adult,901-1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06455982-C065-4282-A715-EA506EF19FFD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-53 (17746),3,Right,,,,1,18.7,Sheep/Goat,2143-53,Ovis aries / Capra hircus,Tibia,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45F4A3C9-C639-4F4D-B483-BF35A68D1B44,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 12:07 pm",Animal Bone,Bone 9/5 (19992),2,,<48-60,,,1,13.6,Sheep/Goat,9/5,Ovis aries / Capra hircus,V. cervicales,complete,sub-adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62FC9D10-3B15-4245-DEBC-266EE549C2BD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-43 (17745),3,Right,,,,1,4.3,Sheep/Goat,2143-43,Ovis aries / Capra hircus,Costa,diaphysis/middle and distal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A0A6081-1FAE-4663-D26F-5E35CC21048E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-40 (17743),3,Left,,,,1,10.4,Sheep/Goat,2143-40,Ovis aries / Capra hircus,Radius,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/362D6AC0-5E76-4EF1-E014-36CD8D4BAE17,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-42 (17744),3,Right,,,,1,3.3,Sheep/Goat,2143-42,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAEFFE5C-1862-4A80-62B0-971AAC98B734,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-39 (17742),3,Left,,,,1,3.8,Sheep/Goat,2143-39,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97017A7D-87CF-4504-ACC2-13D79194A953,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-35 (17741),3,Right,,,,1,11.9,Sheep/Goat,2143-35,Ovis aries / Capra hircus,Radius,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B2B47570-CA60-4BDA-967A-77FE11164960,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-25 (17740),3,Right,>3-4,,,1,14.9,Sheep/Goat,2143-25,Ovis aries / Capra hircus,Humerus,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9CF76FAD-DD72-4964-086C-BE4E5E4007E5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-18 (17739),3,Left,,,,1,20,Sheep/Goat,2143-18,Ovis aries / Capra hircus,Metacarpus,proximal and diaphysis/middle,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2981432-7D14-4F50-9324-B6545F4F054A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-14 (17737),3,Left,,,,1,9.1,Sheep/Goat,2143-14,Ovis aries / Capra hircus,Mandibula,proximal and diaphysis/middle,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCD3F54A-B95E-4C8F-2C0B-6D0279800119,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-17 (17738),3,Right,>36-42,,,1,11,Sheep/Goat,2143-17,Ovis aries / Capra hircus,Ulna,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.29,,23.13,,27.06,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EB63A52-87F4-4989-DFF9-F75D07F03510,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-13 (17736),3,Left,,,,1,11.2,Sheep/Goat,2143-13,Ovis aries / Capra hircus,Humerus,diaphysis/middle and distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E5031EC7-9B6D-4AB0-A07B-A42875593BE8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:54 am",Animal Bone,Bone 3/2 (586),2a,,,,,1,4.1,Cattle,3/2,Bos taurus,Costa,diaphysis / middle portion,adult,901-1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE997C4B-226A-4984-6E27-9A823AFE3595,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2138-21 (17734),3,Right,,,,1,1.5,Sheep/Goat,2138-21,Ovis aries / Capra hircus,Costa,complete,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29738E39-CE47-4659-4D38-5E5DD72EDBC5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2143-11 (17735),3,Right,,,,1,11,Sheep/Goat,2143-11,Ovis aries / Capra hircus,Femur,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/758DE50F-AAE9-43FA-B165-B84EBBFB951C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 2138-18 (17733),3,,,,,1,1.3,Sheep/Goat,2138-18,Ovis aries / Capra hircus,Costa,distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27553AA5-111B-46DC-36F5-ECC73BA68EEB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1933-2 (17731),3,,,,,1,0.9,Sheep/Goat,1933-2,Ovis aries / Capra hircus,Costa,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
