Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Element,Species,Weight (g),Latin Name,Find Number,Number Of Specimens,Part,Period,Age Group,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Sd,Age Teeth (months/classes),Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Cd,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 10,Note,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. 4,Type Of Pathology,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Glp,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Bptr,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpacr,notes
http://opencontext.org/subjects/3CAAC88E-DFFB-4784-2524-D1868F7649C8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","November 1, 2010, 8:52 pm",Animal Bone,Bone 12/7 (12283),6,Left,>10,Humerus,Dog,10.5,Canis familiaris,12/7,1,complete,1251-1300,adult,96.5,20.77,7.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.81,,,,,,,,,,,,,,,,,,,,,,,25.81,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90F8AAD9-8863-4F25-ACA5-B50BD4B55328,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 23/13 (12282),6,Right,,Mandibula,Dog,32.4,Canis familiaris,23/13,1,complete,1251-1300,senile,,,,>6-12,,,,,,,,,,,,,,,,"some teeth lost antemortem, alveoli closed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dental disease and defects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA36840E-7012-471D-6D6D-FD7ACF67E4C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 9/4 (12281),6,Left,<10,Humerus,Dog,6.2,Canis familiaris,9/4,1,proximal and diaphysis/middle,1251-1300,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FAAA4D16-9288-4C69-6404-A3E7835B34C8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 7/3 (12280),6,Left,<20-24,Pelvis,Dog,12.5,Canis familiaris,7/3,1,complete,1251-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,15.61,13.65,33,,,,,,20.63,,,,,5.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFB30459-D5C8-4C03-2858-7B79AFEBB1F9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 5/2 (12279),6,Left,>3-5,Scapula,Dog,8.4,Canis familiaris,5/2,1,complete,1251-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.06,14.47,,,,,12.94,,,17.73,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65FC9BA7-1E31-46B8-2528-7130354BD90F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 16/9 (12278),6,,,Costa,Dog,1.2,Canis familiaris,16/9,1,diaphysis / middle portion,1251-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58F53BDC-D805-4682-FB76-18908B12B298,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 8/5 (12277),6,Left & Right,,Cranium,Dog,44.5,Canis familiaris,8/5,1,partial,1251-1300,adult,,,,>6-12,41.23,83.24,,,,72.6,,,,,,15.8,61.59,,56.23,,"10,58/13,21",17.92,49.54,,,,21.15,15.75,,71.99,27.79,,,23.77,26.42,,,25.15,27.43,49.88,22.57,,,40.8,,,,,,,,,,9,,,,,,,,,,,,,,"5,46/8,32",,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55C167F4-A6DC-45DD-5914-4C59FDAD3DAC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:19 pm",Animal Bone,Bone 1/1 (12276),6,Right,,Mandibula,Dog,15.5,Canis familiaris,1/1,1,complete,1251-1300,juvenile,,,,5-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D91D5927-B281-476E-8AF0-34CA01C919E3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 3/2 (12196),3a,Left,>9-10,Femur,Dog,27.3,Canis familiaris,3/2,1,complete,1001-1100,adult,153.46,25.45,10.08,,,,29.89,,33.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BBCB934-A2F0-4B84-E380-B58AA7C8C928,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 2/1 (12195),3a,Left,>10,Humerus,Dog,17.5,Canis familiaris,2/1,1,complete,1001-1100,adult,,23.2,8.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CFFAE61-9FF3-44F2-C330-F729158BC0F5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 2/1 (12194),3a,Right,,Costa,Dog,5.6,Canis familiaris,2/1,2,complete,1001-1100,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE1700EB-0F3C-4869-2858-BDDDDE9D067E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","December 6, 2010, 12:12 pm",Animal Bone,Bone 5/3 (12193),3a,Right,,Mandibula,Dog,21.4,Canis familiaris,5/3,1,complete,1001-1100,adult,,,,>6-12,9.27,61.57,,70.4,,66,104.34,149.4,149.7,147.5,152.3,44.84,30.47,147.4,32.2,,"16,57",,,,,,,18.97,35.15,,,,,,,,,,,,19.92,,,,,,106.85,,107.66,,,,,,118.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD9713B-863A-495B-C62F-4B8F2B092C35,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 2/1 (12192),3a,Right,,Mandibula,Dog,19.2,Canis familiaris,2/1,1,complete,1001-1100,adult,,,,>6-12,8.9,56.91,,66.55,,61.03,94.62,134.8,135.9,134.7,138.1,47.84,28,133,29.28,bony nodule manibular hinge,"16,67",,,,,,,21,32.86,,,,,,,,,,,,18.43,,,,,,99.16,,98.3,dental disease and defects,,,,,105.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F26C76DC-810D-4A50-C90D-A2F321E97FCA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 29, 2010, 5:00 pm","October 31, 2010, 12:38 am",Animal Bone,Bone 7/3 (12293),3,Right,">8,5",Scapula,Dog,4.7,Canis familiaris,7/3,1,complete,975-1025,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.63,11.24,,,,,10.46,,,14.84,,,,,,,,,,,,,77.35,,81.24,,,,,,,,,
http://opencontext.org/subjects/5B0BD429-E07B-441B-D1D2-0F731C0111D9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 29, 2010, 5:00 pm","October 31, 2010, 12:38 am",Animal Bone,Bone 4/1 (12292),3,Right,>5-8,Tibia,Dog,20,Canis familiaris,4/1,1,complete,975-1025,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4DC545A-47F9-4DAD-27EA-79BA8ED4CE36,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:21 am",Animal Bone,Bone 10/4 (12273),5,Left,<6-11,Tibia,Dog,6.3,Canis familiaris,10/4,1,complete,1201-1250,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4601C66-7FD1-4D05-661B-8BCF40C8FB5F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","December 7, 2010, 3:21 am",Animal Bone,Bone 8/4 (12272),5,Left & Right,,Cranium,Dog,96.3,Canis familiaris,8/4,1,complete,1201-1250,adult,,,,>6-12,44.42,97.77,,82.14,,86.53,108.09,21.03,31.58,56.21,55.76,,73.33,56.23,,,,15.41,60.35,,,,27.45,14.6,81.75,83.94,34.96,,53.12,29.85,30.31,40.85,,28.25,28.02,53.06,29.55,17.35,13.9,44.43,,,,,42.55,,51.28,49.09,,,151.84,,,,80,,91.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86F1D56B-32EA-49CF-1094-D462F6506B71,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 5,"October 29, 2010, 5:00 pm","October 31, 2010, 1:21 am",Animal Bone,Bone 5/2 (12271),5,Left,,Mandibula,Dog,13.4,Canis familiaris,5/2,1,complete,1201-1250,juvenile,,,,<4-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BDA6002-6622-4082-B00F-5E7939A3990A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase,"October 29, 2010, 5:00 pm","October 31, 2010, 2:02 am",Animal Bone,Bone 2/1 (12270),,Right,,Costa,Dog,4.4,Canis familiaris,2/1,1,complete,1401-1500,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1405006C-2F35-48EA-0753-67E789B22451,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase,"October 29, 2010, 5:00 pm","October 31, 2010, 2:02 am",Animal Bone,Bone 7/2 (12269),,Left & Right,>20-24,Pelvis+sacrum,Dog,91.9,Canis familiaris,7/2,1,complete,1401-1500,adult,136,,,,,,,,,,,,,,,,,,,pelvis fused with sacrum (4 segments),,,,22.26,19.04,54,,,,,,27.46,,,,,9.83,,,,,,,,,,,46.2,,,,,21.68,,,,,,,,,,43.11,,,,11.93,,,,65.26,90.5,96.8,,,80.6,43.21,,,,,,,,,,,,
http://opencontext.org/subjects/AFFBEFA9-0EE7-4E7C-6E24-6B3B028A889A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 4,"October 29, 2010, 5:00 pm","October 31, 2010, 2:24 am",Animal Bone,Bone 5/2 (12200),4,Left & Right,,Costa,Dog,7.2,Canis familiaris,5/2,3,complete,1101-1200,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A25A645-D2F7-4C07-7899-C3C5A77F2B9D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 4,"October 29, 2010, 5:00 pm","October 31, 2010, 2:24 am",Animal Bone,Bone 2/1 (12199),4,Right,>5-8,Radius,Dog,11.5,Canis familiaris,2/1,1,complete,1101-1200,adult,,,10.27,,,,15.39,,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDAC41AD-883D-4E34-4FE6-6A3E19A3C899,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 4,"October 29, 2010, 5:00 pm","November 29, 2010, 2:41 am",Animal Bone,Bone 6/2 (12198),4,Left & Right,,Cranium,Dog,97.8,Canis familiaris,6/2,1,complete,1101-1200,adult,,,,,47.24,103.15,,79.88,,86.55,110.01,21.67,28.44,54.47,52.9,15.03,,,,,"9,32 u. 14,45",16.7,61.72,,,,27.82,16.51,72,84.23,34.82,,49.46,28.67,30.7,38.34,,,32.03,52.62,30.11,16.2,13.64,46.96,,,,,40.51,,46.15,45,,10.89,149.79,,,,63,,,,,,,,,"6,26 u. 8,37",,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7640AF6E-D9A8-43F0-681F-C2914B9F017E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:39 am",Animal Bone,Bone 4/1 (12260),7,Right,>6-9,Radius,Dog,16.7,Canis familiaris,4/1,1,complete,1301-1400,adult,146,15.04,11.63,,,,21.37,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1283CD9D-6E3E-4A9A-9B60-B3285B1A237E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:39 am",Animal Bone,Bone 21/5 (12259),7,Right,,Mandibula,Dog,18.9,Canis familiaris,21/5,1,complete,1301-1400,adult,,,,,9.56,60.97,,69.77,,66.34,95.97,,,,,46.52,30.78,,30.67,,15.57,,,,,,,20.26,35.14,,,,,,,,,,,,19.4,,,,,,104.15,,103.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE9452ED-B968-49B6-869C-1843F149F7A8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:39 am",Animal Bone,Bone 14/3 (12258),7,Left,>5-8,Tibia+Fibula,Dog,37.4,Canis familiaris,14/3,1,complete,1301-1400,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41C89058-115E-48D7-E618-38F90BE65CD4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:39 am",Animal Bone,Bone 18/2 (12257),7,Right,,Tibia,Dog,18.8,Canis familiaris,18/2,1,proximal and diaphysis/middle,1301-1400,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68798520-639F-4E99-74CC-D10079928339,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","December 22, 2010, 9:52 pm",Animal Bone,Bone 5/2 (12256),7,Left & Right,,Cranium,Dog,165.8,Canis familiaris,5/2,1,complete,1301-1400,adult,,,,>6-12,48.59,118.55,,90.01,,95.26,129.04,23.96,37.28,64.84,65.41,,81.43,51.85,70.78,,,18.12,64.37,,,,32.11,16.15,92.51,96.26,40.72,,51.61,40.06,39.97,45.36,,,37.71,68.22,,19.14,13.45,55.53,,,,,48.48,,53.48,53.27,,,178,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/444C68E2-9E30-4111-C4BD-8768D752AC9D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 30, 2010, 5:00 pm","October 31, 2010, 3:47 pm",Animal Bone,Bone 1730-7 (12244),3,Right,>5-8,Tibia,Dog,44.9,Canis familiaris,1730-7,1,complete,1201-1300,adult,,26.6,14.88,,,,,,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/524CE8E8-C727-441A-12FE-D19343A3F122,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 31, 2010, 5:00 pm","November 1, 2010, 7:01 pm",Animal Bone,Bone 1907-13 (12229),2,Left,>6-8,Ulna,Dog,8.6,Canis familiaris,1907-13,1,complete,1101-1225,adult,150.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.02,,12.95,,,,15.03,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/050D6D45-F447-42AA-A196-F50D79836262,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 31, 2010, 5:00 pm","November 1, 2010, 7:01 pm",Animal Bone,Bone 1819-83 (12205),2,Right,,Costa,Dog,3.4,Canis familiaris,1819-83,1,diaphysis/middle and distal,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EE7C564-B6A1-4D60-E4F9-B012AD52E036,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3,"October 31, 2010, 5:00 pm","November 1, 2010, 7:22 pm",Animal Bone,Bone 12/3 (12291),3,Left,,Mandibula,Dog,14.9,Canis familiaris,12/3,1,complete,975-1025,juvenile,,,,4-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
