﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Horn Core (and Unknown Side) [Source],Left Horn Core [Source],Right Antler (and Unknown Side) [Source],Frontal [Source],Parietal [Source],Occipital [Source],Basiocc [Source],Sphenoid [Source],Petrous [Source],Temporal [Source],Zygo [Source],Lacrimal [Source],Nasal [Source],Maxilla [Source],Premaxilla [Source],Anterior Mandible [Source],Posterior Mandible [Source],Decidp1 [Source],Decidp2 [Source],Permi3 [Source],Permc [Source],Permp2 [Source],Permp3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Tooth Type [Source],Loose Tooth Class [Source],Loose Tooth Number [Source],Loose Tooth Root [Source],Loose Tooth Wear [Source],Cranial Comments [Source]
http://opencontext.org/subjects/C7FB0CC9-3C6D-4708-F7C6-83D4BA0E574D,Bone 17822,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15829,http://opencontext.org/subjects/DCFD7676-7AAC-4913-E75E-2D884EFB7410,37.668196,32.827191,8220,8110,,,,,,,,,,,< 2/3 of right side present,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B2847AB3-A099-4324-CD22-F8B0B2ACC527,Bone 17830,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Slight wear,
http://opencontext.org/subjects/65E93249-2C04-49EA-FCB7-E5E9CF6B9318,Bone 17831,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,4,Open,Moderate wear,
http://opencontext.org/subjects/A31974B6-1F32-4100-A6B3-29C9E578C3FA,Bone 17832,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Coronoid process area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/E939CD71-CF72-4B93-F8FB-5090EF4EB15D,Bone 17833,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Alveolar + horizontal ramus areas,Indeterminate,,,,,,,,,17,14,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/57FC5BE1-11F7-4476-3951-5E18E1CDD535,Bone 17838,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/38795F50-CCCD-4AE5-A2C9-A3314F06B707,Bone 17851,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/3C1E21FF-ED8B-47A1-5664-3CE12E84AC2F,Bone 17852,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Open,Wear indeterminate,
http://opencontext.org/subjects/222E4860-A632-4ABB-400D-A722A5C4B9B9,Bone 17853,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Horizontal ramus area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/25690992-A299-47E2-904D-CAA7AED95D95,Bone 17855,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,Indeterminate,Indeterminate,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/75373252-31F3-4A41-2F0B-F87D07BCA150,Bone 17866,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Canine,Indeterminate,Open,Slight wear,
http://opencontext.org/subjects/279539F9-0C4F-40BE-D766-3EF9C7FDDA8C,Bone 17867,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,3,Closed,Heavy wear,
http://opencontext.org/subjects/AC68C643-3651-4BB6-619F-4A840E9D0153,Bone 17912,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Open,Moderate wear,
http://opencontext.org/subjects/617FFFA4-5B31-4B6F-B412-9860C171DE36,Bone 17913,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,Indeterminate,Open,Slight wear,
http://opencontext.org/subjects/5516DA1C-6107-47FC-3DEE-F350F47923BE,Bone 17914,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,Indeterminate,Indeterminate,Moderate wear,
http://opencontext.org/subjects/2FD84D19-8156-4E99-C82E-AAB6DA2F033C,Bone 17915,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,4,Open,Unworn/erupting,
http://opencontext.org/subjects/07AF1DBA-CF5C-47E4-D326-8CF1D696365F,Bone 17916,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,2,Closed,Heavy wear,
http://opencontext.org/subjects/35B89C8E-08A7-491A-380D-6A374A811519,Bone 17917,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,"1, 2 or 3",Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/BC80EC63-F25B-4D45-6AAB-B882CC2CE333,Bone 17918,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Open,17,
http://opencontext.org/subjects/8F97ECCD-0717-4069-869E-F4228062E470,Bone 17921,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Condylar process area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/70791002-C0F5-45C9-D943-C8D47679B7A6,Bone 17922,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Open,8,
http://opencontext.org/subjects/0561EC50-A8C3-4E76-CFD1-09BD83C4864F,Bone 17923,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Heavy wear,
http://opencontext.org/subjects/240CDFC5-A531-41AA-E330-A1AB86F6DAEF,Bone 17924,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,1,Closed,Unworn/erupting,
http://opencontext.org/subjects/FB5E53B0-6AE8-41E6-001A-6E594727E200,Bone 17925,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Canine,Indeterminate,Closed,Unworn/erupting,
http://opencontext.org/subjects/C332D2A7-6BDD-4025-6EFA-7AC465EFCE55,Bone 17926,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,3,Closed,Heavy wear,
http://opencontext.org/subjects/CF15A891-C6BE-419E-6388-AD789EF3C3BC,Bone 17927,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,2,Closed,Moderate wear,
http://opencontext.org/subjects/4EC722C1-1F86-4EDA-371C-AAC3292884BC,Bone 17928,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,2,Open,Unworn/erupting,
http://opencontext.org/subjects/4C7CAC8D-483E-46FD-BCFE-FD96DC38D7B3,Bone 17929,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,2,Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/1803A9D2-C923-4B87-BB89-D020C0E5F3DD,Bone 17930,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar or molar,Indeterminate,Closed,Very heavey wear,
http://opencontext.org/subjects/2D1A4A23-1AAC-4F0E-55B9-E16344DE6E91,Bone 17931,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,2,Closed,Moderate wear,
http://opencontext.org/subjects/193C3AA4-1BEE-45A2-0BD0-22BC7F776E4E,Bone 17932,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,< 2/3 of right side present,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/CBEEA827-1103-472C-15A5-830950F9B985,Bone 17933,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B9FDC6E5-74EE-4EE1-869E-EBA64413133B,Bone 17934,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/E9FA2F2B-3363-401A-8183-2137F9346814,Bone 17935,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/CDE6DA4C-5B86-4CB7-63CC-2170943D6986,Bone 17936,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/3EFA0398-B678-431F-7B21-CA6C368E7B66,Bone 17951,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,≥ 2/3 of left side present,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/69A78983-0A8F-493A-F0A2-47D194DE5CF0,Bone 17952,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,≥ 2/3 of right side present,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/A3B015F8-1940-4816-49DB-4C14842F9484,Bone 17970,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,2 or 3,Closed,Slight wear,
http://opencontext.org/subjects/9701630F-0873-4AFF-5C6F-55B747DB3E7D,Bone 18015,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,Indeterminate,Closed,,
http://opencontext.org/subjects/1B66DB52-5987-406A-4975-2B948E04C038,Bone 18016,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,≥ 2/3 of left side present,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,Indeterminate,Closed,,
http://opencontext.org/subjects/5827FABE-3ED7-4969-A695-E7571412DB8D,Bone 18017,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,"1, 2 or 3",Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/494B15B7-9E09-4AF1-C2D5-E904E7FCDE7D,Bone 18018,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2 or 3,Indeterminate,Wear indeterminate,
http://opencontext.org/subjects/B5C86AB5-2A40-4C19-2F2C-AE959E987659,Bone 18019,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/E63CCF5A-B2F4-4E4D-7518-2A5B5B19EE31,Bone 18029,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2 or 3,Indeterminate,Slight wear,
http://opencontext.org/subjects/3A2A5DEE-4AEA-468C-1C61-28ED3E889C92,Bone 18033,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 15839,http://opencontext.org/subjects/9DFFE999-3FA6-4193-65FE-86489B42BB70,37.668196,32.827191,8220,8110,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2 or 3,Indeterminate,Tooth bud,
