Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Context,Designed Activity,Rock Type,Sequence,Site Identifier,Wear,Use,Field Number,Feature Type,Artifact Subtype,Artifact Type,Burned,Actual Activity,Condition,Time Period,Design,notes
http://opencontext.org/subjects/7E6CC0C8-27AD-46E8-E3AD-12ECBD7A3A10,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,AA:12:783,Feature 0,"April 28, 2010, 5:00 pm","December 13, 2010, 5:31 pm",Groundstone,Object 35,Surface,General processing,Schist,-,AA:12:783,moderate,multiple,35,-,-,lapstone,no,Multiple,broken,,strategic,
http://opencontext.org/subjects/9C04493E-B9DF-404E-38E6-946ABA6656F4,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 61,"April 28, 2010, 5:00 pm","October 7, 2010, 5:17 pm",Groundstone,Object 937,Fill,Food processing,Schist,-,AA:12:170,heavy,single,937,Pithouse,basin,metate,no,Food processing,broken,A.D. 700-850,expedient,
http://opencontext.org/subjects/594EEEBB-1980-4DF0-26EF-8CBDEB6AA664,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 61,"April 28, 2010, 5:00 pm","October 7, 2010, 5:17 pm",Groundstone,Object 883,Floor,Food processing,Quartzite,both,AA:12:170,moderate,reused,883,Pithouse,flat/concave,mano,yes,Multiple,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/70C12120-DB95-45F5-245D-628DC2D95C1B,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 61,"April 28, 2010, 5:00 pm","October 7, 2010, 10:25 pm",Groundstone,Object 624,Floor fill,General processing,Granite,concomitant,AA:12:170,heavy,multiple,624,Pithouse,flat/concave,handstone,no,Multiple,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/F3A62DDD-613B-46EA-41E7-0CB4C4439218,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 61,"April 28, 2010, 5:00 pm","October 7, 2010, 6:46 pm",Groundstone,Object 738,Fill,Percussion,Diorite,-,AA:12:170,heavy,single,738,Pithouse,billet,hammerstone,no,Stone Manufacture,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/EFF784A3-052E-40CB-8914-AA4BFFD0D4B6,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 61,"April 28, 2010, 5:00 pm","October 7, 2010, 10:25 pm",Groundstone,Object 864,Fill,General processing,Granite.,concomitant,AA:12:170,heavy,multiple,864,Pithouse,cobble,pestle,yes,General processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/DDC37A34-61A5-4E8E-0AB4-67EAC335DDE5,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 48,"April 28, 2010, 5:00 pm","October 7, 2010, 5:14 pm",Groundstone,Object 1086,Floor,Paraphernalia,Phyllite,-,AA:12:170,unused,-,1086,Pithouse,blank,tablet,no,Unused,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/AFAAAEED-0530-432B-6989-A3C304FF0886,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 48,"April 28, 2010, 5:00 pm","December 17, 2010, 12:37 pm",Groundstone,Object 1087,Floor,Food processing,Catalina Gneiss,-,AA:12:170,moderate,single,1087,Pithouse,trough,mano,no,Food processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/F375BC4D-6B25-4D49-7FE3-60D167B8808E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 48.03,"April 28, 2010, 5:00 pm","October 7, 2010, 8:49 pm",Groundstone,Object 1081,Post fill,Percussion,Quartzite,-,AA:12:170,light,single,1081,Posthole,pebble,pecking stone,no,Stone Manufacture,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/BAE99EE9-14D0-490C-41F0-2DAEE77BD6EB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 47,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 301,Trash,General processing,Granite,sequential,AA:12:170,moderate,recycled,301,Trash,flat/concave,handstone,heat cracked,Multiple,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/AB316C83-72B7-4915-312B-3664E26F7187,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 40.06,"April 28, 2010, 5:00 pm","October 7, 2010, 11:06 pm",Groundstone,Object 1039,Post fill,General processing,Granite,-,AA:12:170,moderate,single,1039,Posthole,flat/concave,netherstone,yes,General processing,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/F25028D4-CB12-4CBF-EB26-6DC5D652EE13,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 40,"April 28, 2010, 5:00 pm","October 7, 2010, 10:25 pm",Groundstone,Object 532,Fill,General processing,Catalina Gneiss,concomitant,AA:12:170,moderate,multiple,532,Pithouse,natural,pestle,no,General processing,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/75E70920-4BF5-4593-173B-BDB65F04B58F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 40,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 991,Floor fill,Food processing,Schist,sequential,AA:12:170,heavy,multiple,991,Pithouse,flat/concave,mano,no,Multiple,broken,A.D. 700-850,-,
http://opencontext.org/subjects/21545558-82DF-4493-2C13-0B2284A960FE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 21,"April 28, 2010, 5:00 pm","November 29, 2010, 3:46 am",Groundstone,Object 941,Trash,Food processing,Dacite,-,AA:12:170,moderate,single,941,Trash mound,trough,mano,no,Food processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/9BAA55EF-8FFE-4EDA-ABAA-2DEEE7779DC8,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 21,"April 28, 2010, 5:00 pm","November 29, 2010, 3:46 am",Groundstone,Object 356,Trash,Representation,Basalt,-,AA:12:170,unused,unused,356,Trash mound,morphic,figurine,no,Unused,whole,A.D. 700-850,incomplete,
http://opencontext.org/subjects/105D9BC1-5BF2-4796-ACFE-2FCC05750B7E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 19,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 75,Trash,-,-,sequential,AA:12:170,-,recycled,75,Trash,-,unidentified,heat cracked,Multiple,broken,A.D. 700-850,-,
http://opencontext.org/subjects/27F90181-2318-4592-9320-3433342F8222,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 19,"April 28, 2010, 5:00 pm","October 7, 2010, 10:01 pm",Groundstone,Object 95,Trash,-,-,sequential,AA:12:170,-,recycled,95,Trash,-,unidentified,heat cracked,Multiple,broken,A.D. 700-850,-,
http://opencontext.org/subjects/83CE14DC-E39C-48EE-4F33-3CBFC7FC12AF,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 21,"April 28, 2010, 5:00 pm","October 6, 2010, 11:49 pm",Groundstone,Object 292,Trash,Food processing,Schist,-,AA:12:170,heavy,single,292,Trash mound,flat/concave,metate,yes,Food processing,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/E7A6AD6B-1FFB-4DA5-5B3B-0B29F1CF5E85,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","October 8, 2010, 6:47 am",Groundstone,Object 348,Floor fill,Food processing,Granite.,-,AA:12:170,moderate,-,348,Pithouse,-,mano,yes,Food processing,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/5B99A145-B87B-46A3-BA2B-258CA3023FBC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 19,"April 28, 2010, 5:00 pm","October 23, 2010, 12:15 am",Groundstone,Object 74,Trash,General processing,-,-,AA:12:170,light,single,74,Trash,flat,handstone,no,General processing,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/82B44906-0B99-489E-A155-188B3B25FB24,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","October 7, 2010, 10:35 pm",Groundstone,Object 822,Floor,Polishing,Jasper,-,AA:12:170,light,single,822,Pithouse,pebble,polisher,no,Manufacture,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/7B0AB407-47BD-44C3-5AA3-C2566B3BE306,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","October 21, 2010, 8:11 am",Groundstone,Object 201,Sheet Trash,Food processing,Diorite,-,AA:12:170,moderate,single,201,Pithouse,basin,mano,no,Food processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/BE0FF968-CFC5-4F13-8F96-6EDA5814FF3C,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","October 6, 2010, 11:17 pm",Groundstone,Object 401,Floor,Polishing,Quartzite,concomitant,AA:12:170,moderate,multiple,401,Pithouse,pebble,polisher,no,Multiple,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/8AB22DCE-2A9A-4CC4-859A-379BBB5CEF22,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","October 7, 2010, 6:58 pm",Groundstone,Object 402,Floor,Cutting,Quartzite,concomitant,AA:12:170,heavy,multiple,402,Pithouse,multiple edges,tabular tool,yes,cutting,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/F1AF1660-F27B-4628-86AB-46276059E70D,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","December 8, 2010, 6:32 am",Groundstone,Object 399,Floor,Polishing,Chalcedony,-,AA:12:170,moderate,single,399,Pithouse,pottery,polisher,no,Pottery manufacture,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/0ECC9B69-F9F4-4A05-9198-7BC8D89E8DF1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 5,"April 28, 2010, 5:00 pm","October 7, 2010, 5:17 pm",Groundstone,Object 721,Pit fill,General processing,Quartzite,concomitant,AA:12:170,light,multiple,721,Extramural pit,flat/concave,handstone,no,Multiple,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/78DB5B67-756D-4654-B7F3-7D8630D36846,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 5,"April 28, 2010, 5:00 pm","October 7, 2010, 5:22 am",Groundstone,Object 722,Pit fill,Food processing,Quartzite,-,AA:12:170,moderate,single,722,Extramural pit,flat/concave,mano,no,Food processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/641D28FF-8D03-4FC3-B20D-E418711B8485,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 6,"April 28, 2010, 5:00 pm","October 7, 2010, 4:58 pm",Groundstone,Object 412,Floor,Architectural,Schist,-,AA:12:170,moderate,single,412,Pithouse,threshold,architect,no,Other,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/B556BE2A-395F-484A-6F11-75F953B261DB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 6,"April 28, 2010, 5:00 pm","October 26, 2010, 12:48 am",Groundstone,Object 229,Fill,Food processing,Schist,-,AA:12:170,heavy,destroyed,229,Pithouse,open basin,metate,no,Food processing,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/6F674B44-6537-4E1D-4B2A-892A4EE35036,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 6,"April 28, 2010, 5:00 pm","October 7, 2010, 11:07 pm",Groundstone,Object 257,Floor fill,Polishing,Quartzite,-,AA:12:170,moderate,-,257,Pithouse,-,polisher,no,-,broken,A.D. 700-850,-,
http://opencontext.org/subjects/AD8F0B4E-43D4-426F-C0BC-0F3BFE9C4C4C,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 4,"April 28, 2010, 5:00 pm","October 7, 2010, 11:15 pm",Groundstone,Object 506,Fill,General processing,Diorite,-,AA:12:170,moderate,single,506,Pithouse,cylindrical,pestle,heat cracked,General processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/25E03F48-441D-4BE9-05A1-F1514076FE27,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 4,"April 28, 2010, 5:00 pm","December 3, 2010, 9:50 am",Groundstone,Object 504,Fill,Paraphernalia,Phyllite,-,AA:12:170,heavy,single,504,Pithouse,bordered,palette,no,General processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/B28E9BBE-6687-42B7-B8F1-E67B20C7F8E9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 4,"April 28, 2010, 5:00 pm","October 7, 2010, 10:35 pm",Groundstone,Object 708,Floor fill,Polishing,Quartzite,-,AA:12:170,light,single,708,Pithouse,pebble,polisher,no,Manufacture,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/AACEA27F-617E-4158-9239-0009986A9F41,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 4:50 pm",Groundstone,Object 471,Fill,Polishing,Diabase,-,AA:12:170,heavy,single,471,Pithouse,pottery,polisher,no,Pottery manufacture,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/48CB13A1-2ED3-4707-0216-7C01E84AB7E5,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 4,"April 28, 2010, 5:00 pm","October 10, 2010, 5:20 pm",Groundstone,Object 798,Floor,Food processing,Granite,-,AA:12:170,heavy,single,798,Pithouse,flat/concave,metate,no,Food processing,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/E51E86C0-F4B9-4604-2A9E-3A85A0FC4758,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 4,"April 28, 2010, 5:00 pm","October 7, 2010, 5:55 pm",Groundstone,Object 921,Floor,Abrading,-,-,AA:12:170,moderate,multiple,921,Pithouse,-,netherstone,no,Multiple,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/662B48D6-4A75-4BBA-E774-A48B811E3FC1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 4,"April 28, 2010, 5:00 pm","October 7, 2010, 8:10 pm",Groundstone,Object 389,Floor fill,Paraphernalia,Phyllite,-,AA:12:170,unused,-,389,Pithouse,-,shaped,no,incomplete,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/7C1EF9A5-2C19-4301-0213-CF43EF178CCC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","November 2, 2010, 8:39 pm",Groundstone,Object 469,Fill,Food processing,Diorite,sequential,AA:12:170,moderate,redesigned,469,Pithouse,flat/concave,mano,no,Multiple,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/73A9EDBA-B175-401E-C07A-B988448A395A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 8, 2010, 2:58 pm",Groundstone,Object 468,Fill,Food processing,Diorite,-,AA:12:170,heavy,single,468,Pithouse,flat/concave,mano,no,Food processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/CC837B7E-B83F-4A42-CDFB-7D978B311F40,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 10, 2010, 8:39 pm",Groundstone,Object 211,Fill,Ornamentation,Earthy Hematite,-,AA:12:170,unused,unused,211,Pithouse,natural,pigment,no,Unused,whole,A.D. 700-850,-,
http://opencontext.org/subjects/C51E1DB9-6A5E-43B7-A5C3-038590191569,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 16, 2010, 10:57 am",Groundstone,Object 42,Fill,General processing,-,-,AA:12:170,moderate,single,42,Pithouse,flat,handstone,no,General processing,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/2174C070-E31D-43C2-95E3-C9D3F5FB93BC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 8, 2010, 2:58 pm",Groundstone,Object 41,Fill,Food processing,-,-,AA:12:170,moderate,single,41,Pithouse,flat/concave,mano,no,Food processing,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/A599E2AF-0AE4-4920-5B60-CD1364F769CB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 7, 2010, 4:50 pm",Groundstone,Object 40,Fill,Polishing,-,-,AA:12:170,light,single,40,Pithouse,pottery,polisher,no,Pottery manufacture,whole,A.D. 700-850,expedient,
http://opencontext.org/subjects/9D8EF1AC-C2CB-49DC-D320-4ED0DC8D8485,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 0,"April 28, 2010, 5:00 pm","December 3, 2010, 9:50 am",Groundstone,Object 450,Sheet Trash,Food processing,Schist,-,AA:12:170,heavy,destroyed,450,-,open basin,metate,no,Food processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/26A38020-B0D0-4447-2DD9-E13E9ADC2056,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 0,"April 28, 2010, 5:00 pm","October 17, 2010, 7:14 am",Groundstone,Object 777,Disturbed,Paraphernalia,Granite,-,AA:12:170,-,single,777,-,bordered,palette,no,Paraphernalia,broken,A.D. 700-850,strategic,
http://opencontext.org/subjects/2DAAE904-3613-4739-A77E-9AB2EC2CC107,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 183,"April 28, 2010, 5:00 pm","October 7, 2010, 7:32 pm",Groundstone,Object 1637,Fill,Food processing,Gneiss,-,AA:12:83,heavy,destroyed,1637,Pithouse,basin,metate,yes,Food processing,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/24F45E18-DFC8-4D55-475B-EC3C1AF8694E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 183,"April 28, 2010, 5:00 pm","October 18, 2010, 6:50 pm",Groundstone,Object 1622,Fill,Ornamentation,Muscovite,-,AA:12:83,unused,unused,1622,Pithouse,pendant- blank,ornament,no,Unused,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/487B97F6-2086-4537-2328-6F9597CFE0CA,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 172,"April 28, 2010, 5:00 pm","October 7, 2010, 11:15 pm",Groundstone,Object 1368,Pit fill,Food processing,Gneiss,sequential,AA:12:83,moderate,recycled,1368,Small pit,flat/concave,metate,heat cracked,Multiple,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/85AB8FBB-3022-4163-47F2-5685FDEEB21A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 156,"April 28, 2010, 5:00 pm","October 7, 2010, 10:35 pm",Groundstone,Object 1209,Floor,Polishing/Smoothing,Basalt,-,AA:12:83,moderate,-,1209,Pithouse,pebble,polisher,no,-,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/7A5F2612-98A1-4651-7A3A-EE75224324E6,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 155,"April 28, 2010, 5:00 pm","October 7, 2010, 4:20 pm",Groundstone,Object 1341,Sheet Trash,Percussion,Dacite,concomitant,AA:12:83,unused,multiple,1341,Possible pithouse,full groove,maul,no,Multiple,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/288E57F8-50DC-43EA-D62F-67D4EEC94B26,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 155,"April 28, 2010, 5:00 pm","October 13, 2010, 3:47 am",Groundstone,Object 1340,Sheet Trash,Food processing,Gneiss,-,AA:12:83,moderate,single,1340,Possible pithouse,basin,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/B8E6EE55-DBC1-46CC-BBD2-7F79717C1EAC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 155,"April 28, 2010, 5:00 pm","October 7, 2010, 4:06 am",Groundstone,Object 1226,Sheet Trash,Food processing,Granodiorite,sequential,AA:12:83,heavy,redesigned,1226,Possible pithouse,basin,metate,no,Food processing,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/C1B72221-C7A8-442E-71D7-F21B28E96A5E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 7, 2010, 10:15 pm",Groundstone,Object 1242,Fill,Polishing/Smoothing,Siltstone,-,AA:12:83,heavy,single,1242,Pithouse,flat,lapstone,no,Manufacture - wood/bone,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/8642303D-927D-448C-F6C3-F62BEC8429BC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 7, 2010, 10:35 pm",Groundstone,Object 1241,Fill,Polishing/Smoothing,Slate,-,AA:12:83,moderate,single,1241,Pithouse,flat,lapstone,no,Manufacture - stone,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/09241112-A6F9-43C4-CB0E-D96029DC648F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 25, 2010, 7:32 pm",Groundstone,Object 1126,Sheet Trash,Food processing,Rhyolite,concomitant,AA:12:83,moderate,multiple,1126,Pithouse,trough,mano,no,Multiple,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/E1694253-54A1-42FA-429D-19C1F866FAD3,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 7, 2010, 11:07 pm",Groundstone,Object 1280,Floor fill,-,Quartzite,-,AA:12:83,-,-,1280,Pithouse,-,unidentified,no,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/D02D5A86-4B42-42EC-A1AE-58CC4ACF6DA6,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 22, 2010, 7:28 pm",Groundstone,Object 1268,Floor fill,Polishing/Smoothing,Basalt,-,AA:12:83,heavy,single,1268,Pithouse,faceted,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/64D6F5FF-EEC8-4957-C177-168E45787BAD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 7, 2010, 7:32 pm",Groundstone,Object 1258,Roof/wall fall,Food processing,Rhyolite,concomitant,AA:12:83,moderate,multiple,1258,Pithouse,flat/concave,mano,no,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/DC5929F3-8A85-41D1-C6B3-8248601E6101,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 7, 2010, 4:49 pm",Groundstone,Object 1277,Floor,Percussion,Diabase,-,AA:12:83,unused,unused,1277,Pithouse,3/4 groove,axe,no,Unused,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/E409958A-214B-4A65-ED05-8E11ECC1CBFE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 25, 2010, 10:48 am",Groundstone,Object 1276,Floor,Polishing/Smoothing,Basalt,-,AA:12:83,heavy,single,1276,Pithouse,faceted,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/FFC5FE23-C331-4D1D-318A-4074E92EC9CD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","November 5, 2010, 1:19 pm",Groundstone,Object 1272,Floor,Food processing,Diorite,concomitant,AA:12:83,moderate,multiple,1272,Pithouse,basin,mano,no,Multiple,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/4F8C95E9-66AC-44BA-F050-D53524DA924F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 147,"April 28, 2010, 5:00 pm","October 7, 2010, 10:32 pm",Groundstone,Object 1229,Floor fill,Cutting/Scraping,Gneiss,-,AA:12:83,moderate,single,1229,Pithouse,-,saw,no,Manufacture - wood/bone,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/983DBA3A-3330-4B0D-13DA-C3EAAAF7B5B1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 147,"April 28, 2010, 5:00 pm","October 7, 2010, 8:03 pm",Groundstone,Object 1100,Floor fill,-,Quartzite,-,AA:12:83,-,-,1100,Pithouse,-,handstone,heat cracked,Processing,broken,A.D.500-1150,-,
http://opencontext.org/subjects/E5C424CF-F27E-487D-81AA-F861E68DD439,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 147,"April 28, 2010, 5:00 pm","October 7, 2010, 8:27 pm",Groundstone,Object 1088,Fill,Abrading,Schist,-,AA:12:83,light,single,1088,Pithouse,flat,lapstone,no,Manufacture - wood/bone,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/36670C83-226F-40DC-8256-7C5EECAF9C7E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 147,"April 28, 2010, 5:00 pm","October 7, 2010, 5:08 pm",Groundstone,Object 1177,Floor,Re Procurement,Tuff,-,AA:12:83,-,unused,1177,Pithouse,unused,raw material,no,Unused,broken,A.D.500-1150,-,
