Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Year Opened,Locus Type,Building,notes
http://opencontext.org/subjects/5D7CE3B1-B80F-4FB8-7928-4BC23995EE6B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 1:22 pm",Locus,Locus 25,2004,Soil,200,
http://opencontext.org/subjects/D24E42C1-1773-4CB0-257E-86CF93023D6A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 19, 2010, 8:16 pm",Locus,Locus 19,2004,Soil,200,
http://opencontext.org/subjects/6664F4EF-F079-4265-B21F-7139CCAAB252,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 31, 2010, 4:27 pm",Locus,Locus 22,2004,Soil,200,
http://opencontext.org/subjects/664ED932-3A2B-4A7B-BEE0-28AEF69542EC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 15,2004,Soil,200,
http://opencontext.org/subjects/F875671B-7054-4590-E979-D68A700B04CF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 13, 2010, 6:52 pm",Locus,Locus 16,2004,Soil,200,
http://opencontext.org/subjects/EDEA10F8-5B83-4C72-158D-7E8B24D58D4D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 2:29 pm",Locus,Locus 8,2004,Soil,200,
http://opencontext.org/subjects/0CF6BBEC-042B-48B8-517A-CCF2D6D1F2F6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 18, 2010, 7:36 pm",Locus,Locus 11,2004,Soil,200,
http://opencontext.org/subjects/80E777F7-29F3-48A7-E7BB-4EDB9B06DD96,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 31, 2010, 12:13 am",Locus,Locus 6,2004,Architecture,200,
http://opencontext.org/subjects/EC4457FF-5B14-469F-37C6-2515189B6152,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 11, 2010, 1:47 am",Locus,Locus 7,2004,Soil,200,
http://opencontext.org/subjects/6B3DB656-7BCB-4BBD-8E28-349263B1DD2F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 10, 2010, 10:40 pm",Locus,Locus 4,2004,Soil,200,
http://opencontext.org/subjects/38EBA5A0-6D18-485E-D71F-7786EF551464,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 11, 2010, 1:54 am",Locus,Locus 5,2004,Architecture,200,
http://opencontext.org/subjects/B88ACF6D-4163-4EBC-A294-9D316DFA990F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 11, 2010, 1:41 am",Locus,Locus 1,2004,Soil,200,
http://opencontext.org/subjects/C7054BC6-3128-4FED-E514-58118B19AFAE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 11, 2010, 1:43 am",Locus,Locus 3,2004,Soil,200,
http://opencontext.org/subjects/2395C5EE-E465-488E-C737-2E7A8A21A4FA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 22, 2010, 7:57 pm",Locus,Locus 1,1998,Soil,200,
http://opencontext.org/subjects/20E88144-245E-4DF1-0FC2-F1281D8A77D2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 10, 2010, 8:08 am",Locus,Locus 2,1998,Soil,200,
http://opencontext.org/subjects/12225546-A489-4306-D06D-84C6E4E15DAD,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 8, 2010, 1:16 pm",Locus,Locus 28,2000,Architecture,200,
http://opencontext.org/subjects/F0C398FA-B053-44C7-E197-BB31142B8AC7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","November 4, 2010, 1:11 pm",Locus,Locus 24,2000,Soil,200,
http://opencontext.org/subjects/EBD502BD-333D-4714-F3F7-EFD943AF19AE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 10, 2010, 8:07 am",Locus,Locus 23,2000,Soil,200,
http://opencontext.org/subjects/D3DD865D-0039-4C61-BEA7-5F4DD707774A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 19, 2010, 8:16 pm",Locus,Locus 22,2000,Architecture,200,
http://opencontext.org/subjects/A2EBFCC2-0371-4CC9-FE1F-E8F2FC31C349,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 21,2000,Soil,200,
http://opencontext.org/subjects/E3419322-0B6A-4F5B-FF46-3F0ACA34EA84,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 18, 2010, 11:07 pm",Locus,Locus 20,2000,Soil,200,
http://opencontext.org/subjects/C7B8E31D-6F7C-47BC-06BB-84F192C6F042,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 17, 2010, 7:20 am",Locus,Locus 19,2000,Soil,200,
http://opencontext.org/subjects/75CCF3B5-48C4-4BAA-B07A-E430970935F2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 16,2000,Architecture,200,
http://opencontext.org/subjects/636CFEFC-6A48-4771-8060-183D742D04CF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 19, 2010, 8:12 pm",Locus,Locus 15,2000,Soil,200,
http://opencontext.org/subjects/D6CD2F52-80CB-4B5C-2BA5-BA5A242B37A3,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 13,2000,Architecture,200,
http://opencontext.org/subjects/2E56CA07-EE57-4988-389B-1F82B9E666EE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 8,2000,Architecture,200,
http://opencontext.org/subjects/907BC5EC-DCB9-49AA-689D-D9413ADCF721,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 10:04 am",Locus,Locus 38,2004,Architecture,500,
http://opencontext.org/subjects/82DC4787-97FE-473D-C4BE-83F869CEE3EB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 17, 2010, 7:21 am",Locus,Locus 3,1998,Architecture,200,
http://opencontext.org/subjects/DCDD27B4-9230-48C7-C819-7B437F287D33,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 10:37 pm",Locus,Locus 36,2004,Architecture,500,
http://opencontext.org/subjects/D404A150-C408-41EC-391A-8507909367CE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 8:30 am",Locus,Locus 37,2004,Architecture,500,
http://opencontext.org/subjects/C194F991-63E0-434B-26C3-4F99BAEC60CB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 8:30 am",Locus,Locus 34,2004,Architecture,500,
http://opencontext.org/subjects/92B12819-545C-44CD-3FEA-C2F96E955C01,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 8:30 am",Locus,Locus 35,2004,Architecture,500,
http://opencontext.org/subjects/1C9A8BD5-9A59-46FB-7F99-0D68D9C9B647,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 8:30 am",Locus,Locus 28,2004,Architecture,500,
http://opencontext.org/subjects/0EE3C6F6-87D2-4C03-C19A-04CFF08A239B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 10:03 am",Locus,Locus 30,2004,Architecture,500,
http://opencontext.org/subjects/403F83C2-96B6-4A58-717A-B1C54B05140B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","November 5, 2010, 12:09 am",Locus,Locus 32,2004,Soil,500,
http://opencontext.org/subjects/7D224F9D-F971-4101-CF17-C1304A1E2CD7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 8:30 am",Locus,Locus 33,2004,Soil,500,
http://opencontext.org/subjects/E1B85172-A9C8-4B87-F79A-F38F50101502,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 10:03 am",Locus,Locus 26,2004,Soil,500,
http://opencontext.org/subjects/EEB237A8-7372-4006-DABA-6D0AE2A124EF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 9, 2010, 9:34 pm",Locus,Locus 24,2004,Soil,500,
http://opencontext.org/subjects/5AF60044-AAED-4539-8E00-0F2EAFDF499F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 3:01 am",Locus,Locus 19,2000,Soil,500,
http://opencontext.org/subjects/F49DB2CB-0C50-48C7-6FB4-F0B6B9CA3B93,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 18, 2010, 7:22 am",Locus,Locus 17,2000,Architecture,500,
http://opencontext.org/subjects/8D6C4499-4143-4CC0-077D-AFD8C3C85BF3,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 3:02 am",Locus,Locus 18,2000,Architecture,500,
http://opencontext.org/subjects/2CB868E7-A0A4-4EAE-E34D-F826EDC63F73,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 3:02 am",Locus,Locus 14,2000,Architecture,500,
http://opencontext.org/subjects/D1ACDCDA-8721-4575-D88D-93ABF2A63B87,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 16, 2010, 10:11 am",Locus,Locus 15,2000,Soil,500,
http://opencontext.org/subjects/4D9ADA24-0E4A-4BD9-A445-348E3A3F573B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 3:02 am",Locus,Locus 16,2000,Architecture,500,
http://opencontext.org/subjects/33BEF7F9-C018-402F-1A33-E0AA84342239,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:38 am",Locus,Locus 7,2000,Soil,500,
http://opencontext.org/subjects/D75388F3-252E-46B9-F05C-7F3589D71BB4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 3:02 am",Locus,Locus 10,2000,Soil,500,
http://opencontext.org/subjects/D022ED32-A70A-415D-6DA2-9E6111396414,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 22, 2010, 7:31 pm",Locus,Locus 1,2000,Soil,500,
http://opencontext.org/subjects/1208CD71-4EA6-4EEA-BBFB-2DB5E2489747,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 11, 2010, 3:02 am",Locus,Locus 6,2000,Architecture,500,
http://opencontext.org/subjects/E6A69C0C-DED9-4C58-1DAA-284E2DDE541B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 17, 2010, 1:24 am",Locus,Locus 12,2000,Architecture,500,
http://opencontext.org/subjects/F1AC6283-C9F5-49EF-6384-169593F421B6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 18, 2010, 7:47 pm",Locus,Locus 16,2000,Soil,500,
http://opencontext.org/subjects/8435DCCD-D934-4A84-D6F7-21901BB5BF7C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 24, 2010, 11:41 am",Locus,Locus 7,2000,Architecture,500,
http://opencontext.org/subjects/E1F939D0-9D8F-459B-4ACE-48E991BD1BFC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 17, 2010, 1:52 pm",Locus,Locus 9,2000,Architecture,500,
http://opencontext.org/subjects/BC94EB22-E6B7-4463-04EA-A14E90CE129F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 17, 2010, 1:24 am",Locus,Locus 8,2000,Architecture,500,
http://opencontext.org/subjects/D37E4720-4267-48AB-2E98-D757BB37B33C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Kevin McGeough",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 7, 2010, 4:45 am",Locus,Locus 5,2000,Soil,500,
http://opencontext.org/subjects/57E48207-5C51-4214-4669-FF3DE838D04A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 8, 2010, 12:58 am",Locus,Locus 23,,,,
http://opencontext.org/subjects/D3BD4A30-8377-4B2C-38B6-D5B5C6E4AE2C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus Clean up,,,,
http://opencontext.org/subjects/C91917C3-1930-4651-1F05-A0B149D5DA0C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","November 5, 2010, 5:16 pm",Locus,Locus 6,2000,Soil,100,
http://opencontext.org/subjects/9FFCB360-4AA7-41E5-064F-E4FBF70A2A0F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 15,2000,Soil,700,
http://opencontext.org/subjects/BDCBA2D3-D0CA-46A1-C777-24F930304E46,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G23,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 pm",Locus,Locus 27,,,,
http://opencontext.org/subjects/91377131-D985-495D-4FF7-7D98001A09AF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit ?,"June 7, 2010, 5:00 pm","October 8, 2010, 11:32 pm",Locus,Locus 44,,,,
http://opencontext.org/subjects/66986523-87B4-45F4-81DF-4BBB43F513EE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G81,"June 7, 2010, 5:00 pm","October 6, 2010, 11:32 pm",Locus,Locus 1,,,,
http://opencontext.org/subjects/232F473D-F59A-4909-4C6A-0D7FCB1B9448,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","January 19, 2011, 11:39 am",Locus,Locus 15,2004, <----> Architecture <----> Soil,500,
http://opencontext.org/subjects/ED03D74B-EBE4-45E2-B268-B11693AAF617,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 8, 2010, 7:39 pm",Locus,Locus 5,2004,Soil,500,
http://opencontext.org/subjects/A24E7B36-3E4B-40C2-4C7C-EA85D1755DC9,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","November 2, 2010, 2:53 pm",Locus,Locus 29,2004,Soil,500,
http://opencontext.org/subjects/74A8D4DF-439E-4E87-9BD4-F8670DC0CCB2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","October 8, 2010, 7:39 pm",Locus,Locus 28,2004,Soil,500,
http://opencontext.org/subjects/2CC2FA03-4F37-4134-1063-508214646779,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:47 am",Locus,Locus 5,2000,Soil,500,
http://opencontext.org/subjects/911FF223-84B3-4157-232A-C8295CB9CAC5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 8, 2010, 7:39 pm",Locus,Locus 29,2004,Soil,500,
http://opencontext.org/subjects/985AB3F1-9DA5-4707-B8CD-EA7AC92A68F4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 10, 2010, 4:45 pm",Locus,Locus 31,2004,Soil,500,
http://opencontext.org/subjects/BA6E6EF7-B0E9-4332-91B0-4364811F7E4B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G85,"June 7, 2010, 5:00 pm","October 7, 2010, 4:24 am",Locus,Locus 14,,,,
http://opencontext.org/subjects/80C6829B-228D-428D-FFB8-EABC9D70E86E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 8, 2010, 7:36 pm",Locus,Locus 24,2004,Soil,Courtyard,
http://opencontext.org/subjects/FD3B6310-E781-4BF1-077C-9CDC43B9C7C6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 11, 2010, 2:29 am",Locus,Locus 5,2004,Soil,Courtyard,
http://opencontext.org/subjects/CBE5E5B7-04D6-4506-DD08-D8DE98BAD99E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 8, 2010, 7:36 pm",Locus,Locus 4,2004,Soil,Courtyard,
http://opencontext.org/subjects/7BD6E138-5794-470B-DFFB-C8AE26282E59,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 8, 2010, 6:25 pm",Locus,Locus 11,2004,Soil,Courtyard,
http://opencontext.org/subjects/7E116BE6-6E1A-4ED1-954D-71F93B3F2DB4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 2,2004,Soil,Courtyard,
http://opencontext.org/subjects/BD0279AF-294C-47D5-CA68-BC71865897C5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 11, 2010, 3:02 am",Locus,Locus 1,2004,Soil,Courtyard,
http://opencontext.org/subjects/FED438E1-865A-4236-2B81-02BE43186E66,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 16,2004,Soil,Courtyard,
http://opencontext.org/subjects/511A461E-D9B6-4E13-0390-9A7B425BA6D0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 17,2004,Soil,Courtyard,
http://opencontext.org/subjects/24F221F5-14FA-42F3-2524-FCF6C1FC4CDA,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 15,2004,Soil,Courtyard,
http://opencontext.org/subjects/07D4AB1A-98B7-418A-EE44-A2AF3625FC9B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","October 7, 2010, 5:04 am",Locus,Locus 13,2004,Soil,Courtyard,
http://opencontext.org/subjects/D8415510-48CE-4849-29FC-A8B234CF4DA8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 11, 2010, 7:43 pm",Locus,Locus 39,2004,Soil,700,
